﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18363,https://mediateka.ek.szte.hu/items/show/18363,"A szalag átvágása az Osztrák Könyvtár megnyitásakor",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,sztegy-5259,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe",http://digit.bibl.u-szeged.hu/sztegy/photo/5259.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19939,https://mediateka.ek.szte.hu/items/show/19939,"A szalag átvágása az Osztrák Könyvtár megnyitásakor",,,,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,,,"Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Lippai Pál Szeged város polgármestere; Bassola Péter","Egyetemi könyvtári képek",,,,sztegy-osztrak-konyvatar-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe",https://mediateka.ek.szte.hu/files/original/43e5ffe54edd0b6a77ec095d9aa1c15d.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19941,https://mediateka.ek.szte.hu/items/show/19941,"A szalag átvágása az Osztrák Könyvtár megnyitásakor",,,,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,,,"Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Mader Béla igazgató; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,sztegy-osztrak-konyvatar-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe",https://mediateka.ek.szte.hu/files/original/4e65d3e766bb20e8d45acfe9ad26b429.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22523,https://mediateka.ek.szte.hu/items/show/22523,"Az Osztrák Könyvtár ünnepélyes megnyitása",,,,,Szeged,,,,"1991. május 16.",,,színes,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Lippai Pál Szeged város polgármestere; Pauer Kálmánné; Mader Béla","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_039_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lippai Pál,Mader Béla,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_039_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18370,https://mediateka.ek.szte.hu/items/show/18370,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Lippai Pál Szeged város polgármestere; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Róna-Tas András rektor; Mader Béla igazgató; Bassola Péter","Egyetemi könyvtári képek",,,,sztegy-5255,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5255.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18470,https://mediateka.ek.szte.hu/items/show/18470,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Pauer Kálmánné Nagy Leopoldina; Mader Béláné Márta; Bernáth Árpád; Nagymiklósi Erzsébet; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,sztegy-5256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béláné,Nagymiklósi Erzsébet,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/5256.jpg,https://mediateka.ek.szte.hu/files/original/efdfbf94415c3d99653033e103162da9.jpg","Still Image","Egyetemi könyvtári képek",1,0
19942,https://mediateka.ek.szte.hu/items/show/19942,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,"Bernáth Árpád tanszékvezető; Mader Béláné osztályvezető; Szentirmai László igazgatóhelyettes, Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Lippai Pál Szeged város polgármestere",,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,,,,"Egyetemi könyvtári képek",,,,sztegy-osztrak-konyvatar-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Mader Béláné,Peter Marboe,Szentirmai László",https://mediateka.ek.szte.hu/files/original/5caa4eaf03e6593c37e6495155578cea.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24296,https://mediateka.ek.szte.hu/items/show/24296,"Lippai Pál Szeged város polgármestere beszédet tart az Osztrák Könyvtár megnyitása alkalmából",,,,,Szeged,,,,"1991. május 16.",,,fekete-fehér,fénykép,"12x18 cm",,"Egyetemi Könyvtár; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,avatas_web_219,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lippai Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_219.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17635,https://mediateka.ek.szte.hu/items/show/17635,"Martonyi János emlékkiállítás megnyitója",,,,,,,,,1991,,,fekete-fehér,fénykép,"13x18 cm",,"Mader Béla; Fazekes András; Martonyi János; Lippai Pál Szeged város polgármestere","Egyetemi Képgyűjtemény",,,,sztegy-5123,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Fazekes András,Lippai Pál,Mader Béla,Martonyi János",http://digit.bibl.u-szeged.hu/sztegy/photo/5123.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18361,https://mediateka.ek.szte.hu/items/show/18361,"Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,"12x16 cm",,"Lippai Pál Szeged város polgármestere; Róna-Tas András rektor; Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Csúri Károly; Bassola Péter","Egyetemi könyvtári képek",,,,sztegy-5254,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Csúri Károly,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5254.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18472,https://mediateka.ek.szte.hu/items/show/18472,"Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,"12x18 cm",,"Bernáth Árpád; Mader Béláné; Szentirmai László; Nagymiklósi Erzsébet; Lippai Pál Szeged város polgármestere; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője","Egyetemi könyvtári képek",,,,sztegy-5253,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béláné,Nagymiklósi Erzsébet,Peter Marboe,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/5253.jpg,"Still Image","Egyetemi könyvtári képek",1,0
