﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8289,https://mediateka.ek.szte.hu/items/show/8289,"Győztes amerikai nyolcas",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,9 cm (1681x2162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 54.",shvoy-007-054-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/54.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8303,https://mediateka.ek.szte.hu/items/show/8303,"Gyephoki : Japán-U.S.A. 5:1","Gyephockey. Japán - Usa. 5:1",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2685x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 56.",shvoy-007-056-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/56.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8338,https://mediateka.ek.szte.hu/items/show/8338,"Gustav Schäffer német első skiffben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1669x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Schäfer, Gustav","7. album (Shvoy Kálmán)",,,"p. 61.",shvoy-007-061-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/61.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8097,https://mediateka.ek.szte.hu/items/show/8097,"Grossglockner útépítés Nas. Feldnél","Grosglockner utépités Nas. Feldnél",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1934,,,,fénykép,"8,9x6,3 cm (2834x2004 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 28.",shvoy-007-028-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/28.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8087,https://mediateka.ek.szte.hu/items/show/8087,Grossglockner,Gros-Glockner,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1934,,,,fénykép,"8,8x6,4 cm (2737x2057 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8085,https://mediateka.ek.szte.hu/items/show/8085,Grossglockner,"Gros Glockner",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1934,,,,fénykép,"8,9x6,3 cm (2688x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7979,https://mediateka.ek.szte.hu/items/show/7979,Grossglockner,"Gr. Glockner",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"8,1x5,6 cm (1942x1330 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 13.",shvoy-007-013-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/13.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7974,https://mediateka.ek.szte.hu/items/show/7974,"Grődner Joch vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Auronzo,,,,1931,,,,fénykép,"8,4x5,8 cm (2808x1968 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 12.",shvoy-007-012-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/12.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7982,https://mediateka.ek.szte.hu/items/show/7982,"Gr. Glockner Fusch felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"5,6x8 cm (1499x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 13.",shvoy-007-013-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/13.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8012,https://mediateka.ek.szte.hu/items/show/8012,Gosaumühle,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1931,,,,fénykép,"8,3x5,6 cm (2571x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8014,https://mediateka.ek.szte.hu/items/show/8014,"Gosau tó : Dachstein",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gosausee,,,,1931,,,,fénykép,"5,7x8,1 cm (1419x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 18.",shvoy-007-018-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/18.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8044,https://mediateka.ek.szte.hu/items/show/8044,"Görömböly Tapolcza fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Miskolctapolca,,,,1932,,,,fénykép,"8,2x5,8 cm (2694x1926 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 22.",shvoy-007-022-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/22.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8313,https://mediateka.ek.szte.hu/items/show/8313,"Görög-római bírkózás győzteseinek tisztelete",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7,1 cm (2559x2057 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Palusalu, Kristjan; Cadier, Axel; Johansson, Ivar V.; Svedberg, Rudolf J.; Koskela, Lauri; Lőrincz Márton","7. album (Shvoy Kálmán)",,,"p. 57.",shvoy-007-057-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/57.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8376,https://mediateka.ek.szte.hu/items/show/8376,"Görög-német-japán zászló fel!",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1723x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 66.",shvoy-007-066-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/66.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7985,https://mediateka.ek.szte.hu/items/show/7985,Glockner-ház,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"8x5,6 cm (2677x1825 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 13.",shvoy-007-013-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/13.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7993,https://mediateka.ek.szte.hu/items/show/7993,"Glockner völgy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"8,1c5,7 cm (2757x1950 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 15.",shvoy-007-015-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/15.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7992,https://mediateka.ek.szte.hu/items/show/7992,"Glockner völgy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"17,5x12,6 cm (3306x2398 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 15.",shvoy-007-015-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/15.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7995,https://mediateka.ek.szte.hu/items/show/7995,"Glockner út kezdete",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1931,,,,fénykép,"17,6x12,7 cm (2901x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 15.",shvoy-007-015-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/15.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8388,https://mediateka.ek.szte.hu/items/show/8388,"Glockner csúcs",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1936,,,,fénykép,"8,1x5,8 cm (2475x1824 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 67.",shvoy-007-067-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/67.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8386,https://mediateka.ek.szte.hu/items/show/8386,"Glockner : Pasterze Gletscher",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1936,,,,fénykép,"8,1x5,8 cm (2437x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 67.",shvoy-007-067-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/67.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8205,https://mediateka.ek.szte.hu/items/show/8205,"Glenn Morris U.S.A. Zehnkampf első",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1642x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Morris, Glenn Edgar","7. album (Shvoy Kálmán)",,,"p. 43.",shvoy-007-043-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/43.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8214,https://mediateka.ek.szte.hu/items/show/8214,"Gisela Mauermayer diszkoszdobás első","Gizella Mauermayer diskosd. 1.ső",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,9x9 cm (1663x2199 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Mauermayer, Gisela","7. album (Shvoy Kálmán)",,,"p. 44.",shvoy-007-044-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/44.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8187,https://mediateka.ek.szte.hu/items/show/8187,"Gerhard Stöck gerelyvetés első",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,9x8,9 cm (1719x2200 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Stöck, Gerhard","7. album (Shvoy Kálmán)",,,"p. 41.",shvoy-007-041-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/41.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8189,https://mediateka.ek.szte.hu/items/show/8189,"Gerhard Stöck 71.84 m győztes dobás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,9 cm (1719x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Stöck, Gerhard","7. album (Shvoy Kálmán)",,,"p. 41.",shvoy-007-041-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/41.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8357,https://mediateka.ek.szte.hu/items/show/8357,"Gebhardt német őrnagy, ""Absinth"" második","Gebhardt ném. őrgy. ""Absinth"" 2.ik",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2613x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Gerhard, Friedrich; Absinth (ló)","7. album (Shvoy Kálmán)",,,"p. 63.",shvoy-007-063-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/63.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8327,https://mediateka.ek.szte.hu/items/show/8327,"Gaudini olasz tőrvívás győztese",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,9 cm (1723x2217 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Gaudini, Giulio","7. album (Shvoy Kálmán)",,,"p. 59.",shvoy-007-059-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/59.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7976,https://mediateka.ek.szte.hu/items/show/7976,"Gardena h. vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Auronzo,,,,1931,,,,fénykép,"8x5,6 cm (2685x1858 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 12.",shvoy-007-012-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/12.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7994,https://mediateka.ek.szte.hu/items/show/7994,Fuschl,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Fuschl,,,,1931,,,,fénykép,"5,7x8,3 cm (1491x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 15.",shvoy-007-015-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/15.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7983,https://mediateka.ek.szte.hu/items/show/7983,"Fuschi völgyrészlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Fusch,,,,1931,,,,fénykép,"8x5,5 cm (2120x1462 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 13.",shvoy-007-013-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/13.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7943,https://mediateka.ek.szte.hu/items/show/7943,"Friedrichshafen : Zeppelin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1931,,,,fénykép,"11,2x8,5 cm (2943x2292 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 9.",shvoy-007-009-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/9.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7942,https://mediateka.ek.szte.hu/items/show/7942,"Friedrichshafen : Zeppelin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1931,,,,fénykép,"11,2x8,6 cm (2922x2259 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 9.",shvoy-007-009-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/9.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7941,https://mediateka.ek.szte.hu/items/show/7941,"Friedrichshafen : Zeppelin",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1931,,,,fénykép,"10,6x8,6 cm (2816x2255 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 9.",shvoy-007-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8283,https://mediateka.ek.szte.hu/items/show/8283,"Fridl Iby német a korláton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1651x2119 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Iby, Friedl","7. album (Shvoy Kálmán)",,,"p. 53.",shvoy-007-053-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/53.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0