﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25600,https://mediateka.ek.szte.hu/items/show/25600,"Herrmann Antal tulajdonosi pecsétje",,"Herrmann Antal Budapest","Herrmann Antal (1851-1926) néprajztudós","Paedagogium Magyar Nyelvi Szemináriumi Könyvtára (Budapest)",Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"1x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00849635"">Blumenlese aus ungrischen Dichtern</a><br />Pesth, G. Kilian, 1828<br />leltári szám: RA 9499","Philipp Fürsh(?) von Heinrich Laufel(?) tulajdonosi bejegyzésével ; a Paedagogium Magyar Nyelvi Szemináriumi Könyvtárának ex librisével ; német nyelvű jegyzetekkel","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegyek - pecsét",,,,c_5411,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/fc262b7370fb54fc78a2a3ab818ab112.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/c_5411/Image00003.jpg,https://mediateka.ek.szte.hu/files/original/547516e53a1ec9e1d8a2d61d7c2e0fe2.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/c_5411/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/036ea67f5d1f0859f9d4009c99b56f25.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/c_5411/Image00002.jpg","Still Image",Pecsét,1,0
25602,https://mediateka.ek.szte.hu/items/show/25602,"A Magyar Királyi Ferenc József Tudományegyetem Barátainak Egyesülete cserebélyegzője",,"A m. kir. F. J. Tud.-Egyetem Barátainak Egyesülete cseréjéből ","Magyar Királyi Ferenc József Tudományegyetem Barátainak Egyesülete (Szeged)",,Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"1,5x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01043433"">Corpus tabularum ophtalmicarum</a><br />Wilno, Typ. Jospehi Zawadzki, 1930<br />leltári szám: D 944",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,d_944,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/6925e6643eed243c5332a60f0f5ea1a9.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/d_944/Image00001.jpg","Still Image",Pecsét,1,0
25619,https://mediateka.ek.szte.hu/items/show/25619,"Paku Imre tulajdonosi pecsétje",,"Paku Imre irodalomtörténész tulajdona","Paku Imre (1910–1975) irodalomtörténész, szerkesztő",,,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"2x4 cm ; 3x9 cm (bejegyzés)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAZ0003716809"" target=""_blank"" rel=""noopener"">Török Károly: Török Károly munkái</a><br /> Szeged, Traub ny., 1876<br />leltári szám: X 113240</p>","Paku Imre autográf bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_111275,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paku Imre","https://mediateka.ek.szte.hu/files/original/4298139a23880719b2050f5431a6d78c.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_111275/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_111275/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_111275/Image00002.jpg","Still Image",Pecsét,1,0
25628,https://mediateka.ek.szte.hu/items/show/25628,"Apáthy István tulajdonosi pecsétje",,"Dr. Apáthy István hagyatékából 1922.","Apáthy István (1863–1922) természettudós, zoológus ",,Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"1x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00835929"" target=""_blank"" rel=""noopener"">Tutsek Anna: Apró történetek fiatal leányok számára</a><br />Budapest, Szent István-Társulat 1904<br /> leltári szám: 33624/1934/35/4613",,"Tulajdonosi bejegyzések, dedikációk, relikviák -Tulajdonosi jegy - pecsét",,,,xa_157151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_157151/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/6adf9d993365060081924dfdf0dcd2a7.jpg","Still Image",Pecsét,1,0
25637,https://mediateka.ek.szte.hu/items/show/25637,"Lechner Károly könyvtárának pecsétje",,"Dr. Lechner Károly magán könyvtára sorszám 3043, szakszám 5082, kötet I., szakczím történelem, betű T., beszerzési év 1898","Lechner Károly (1850-1922) orvos, elmegyógyász","Haraszti Gyula (1858-1921) irodalomtörténész, fordító",Kolozsvár,,,,1898-12-17,magyar,"tulajdonosi jegy",pecsét,papír,"3x8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJGYx36340"">Faguet, Émile: A XVIII. század. Irodalmi tanulmányok</a><br />Budapest, Magyar Tudományos Akadémia, 1898<br />leltári szám: 809/1923/24/199/a","Haraszti Gyula  autográf ajánlásával","Tulajdonosi bejegyzések, dedikációk, relikviák - Tulajdonosi jegy - pecsét",,,,xa_194907,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/3884d8fad1735b44771275aa4bf27368.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_194907/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/502aaa159865b0b0769543d1955bdcc7.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_194907/Image00002.jpg","Still Image",Pecsét,1,0
25639,https://mediateka.ek.szte.hu/items/show/25639,"Szegedi Szabadelvű-Kör tulajdonosi pecsétje",,"Szegedi Szabadelvű-Kör","Szegedi Szabadelvű-Kör (Szeged)"," Szeged-Belvárosi Községi Elemi Fiú Népiskola",Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"2,5x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00956947"">Arany János kisebb költeményei</a><br />Pest, Ráth Mór, 1869<br />leltári szám: MAGY 7984/1213/1952","A Szeged-Belvárosi Községi Elemi Fiú Népiskola tulajdonosi pecsétjével ; A  Szeged-Belvárosi Községi Elemi Fiúiskola könyvtár címkéjével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_207575,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/59eb212c2b1182c3fa02e86c70ea103d.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_207575/Image00003.jpg,https://mediateka.ek.szte.hu/files/original/94ca6ee61fd5206cc63d4ff272143a3f.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_207575/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_207575/Image00002.jpg","Still Image",Pecsét,1,0
25640,https://mediateka.ek.szte.hu/items/show/25640,"Gyuritza Sándor tulajdonosi pecsétje",,"Dr. Dvuritza Sándor könyvtárából","Gyuritza Sándor (1859—1936) orvos",,,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"7x13 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibSZO00018949"" target=""_blank"" rel=""noopener"">Békésy Géza: Az egészség könyve mindenkinek érthető tanítás az egészség ápolásáról</a><br />Budapest, Dobrowsky és Franke, 1897<br />leltári szám: 6772/1926/27/2040</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_210756,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyuritza Sándor","https://mediateka.ek.szte.hu/files/original/965f41764794609f266aff7e0d9e86c6.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_210756/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_210756/Image00001.jpg","Still Image",Pecsét,1,0
25647,https://mediateka.ek.szte.hu/items/show/25647,"Schäffer Mici Irodalmi Kölcsönkönyvtára pecsétje",,"Schäffer Mici Irodalmi Kölcsönkönyvtára, Szeged Pallavicini ucca 2","Schäffer Mici Irodalmi Kölcsönkönyvtára (Szeged)","Kultura Kölcsönkönyvtár, Műkereskedés (Szeged)^^Scheuer Kölcsönkönyvtár (Szeged)",Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"2x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00290157"">Strindberg, Johann August: Egy lélek fejlődése. Vallomások</a><br />Budapest, Dick Manó, [1905]<br />leltári szám: J/21 9078","Scheuer Kölcsönkönyvtár és Kultura Kölcsönkönyvtár, Műkereskesés áthúzott pecsétjeivel","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_47974,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/590832db6750496b5d663122b73aeaaa.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_47974/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/33796ca01023dd7753c24d248252ebf3.jpg","Still Image",Pecsét,1,0
25676,https://mediateka.ek.szte.hu/items/show/25676,"Gyertyánffy István tulajdonosi pecsétje",,,"Gyertyánffy István (1834–1930) pedagógus","Böngérfi János (1859–1950) tanító, pedagógiai író^^Kárpáti Béla (1861–1920) felső kereskedelmi iskolai tanár, sportvezető",Szeged,,,,1892,magyar,"tulajdonosi jegy",pecsét,papír,"1x4 cm (pecsét) ; 1,5x5 cm (pecsét) ; 11x11 cm (Böngérfi János bejegyzése)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/000003196448"" target=""_blank"" rel=""noopener"">Böngérfi János – Kárpáti Béla: Az állóírás</a><br />Budapest, Lampel, 1892<br />leltári szám:&nbsp;35155/1934/35/1362</p>","Böngérfi János és Kárpáti Béla (szerzők) autográf ajánlásával^^Az Országos Paedagógiai Könyvtár és Tanszermúzeum Gyertyánffy-könyvtára pecsétjével","Tulajdonosi bejegyzések, dedikációk, relikviák - Pecsét",,,,xb_174921,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böngérfi János,Gyertyánffy István,Kárpáti Béla","https://mediateka.ek.szte.hu/files/original/6e1d68d9dee3063657616412f3a877d1.jpg,https://mediateka.ek.szte.hu/files/original/ee107366c06a6c10e77361c0bec3ec2a.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_174921/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_174921/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_174921/Image00003.jpg","Still Image",Pecsét,1,0
25686,https://mediateka.ek.szte.hu/items/show/25686,"Magyar Királyi Ferencz József-Tudományegyetem Diákjóléti és Diákvédő Iroda Tankönyvtárának pecsétje",,"Magyar Királyi Ferencz József-Tudományegyetem Diákjóléti és Diákvédő Irodájának Tankönyvtára Szeged, 1923","Magyar Királyi Ferencz József-Tudományegyetem Diákjóléti és Diákvédő Irodájának Tankönyvtára","A Száműzött Kolozsvári Tudományegyetemi Kör",Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"3,5 cm ; 2,5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00117747"" target=""_blank"" rel=""noopener"">Marczali Henrik (szerk.): A magyar történet kútfőinek kézikönyve = Enchiridion fontium historiae Hungarorum</a><br />Budapest, Athenaeum, 1901<br />leltári szám: 2500/1924/25/59</p>","A Száműzött Kolozsvári Tudományegyetemi Kör 1874 törölt bélyegzőjével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegyek - pecsét",,,,xb_223985,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diákjóléti és Diákvédő Iroda","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_223985/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_223985/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/cc4ceaf6845082f2c8cd0407c2e876e2.jpg,https://mediateka.ek.szte.hu/files/original/4178e51b4bf3d16c3bfe64ebc997b80d.jpg","Still Image",Pecsét,1,0
25704,https://mediateka.ek.szte.hu/items/show/25704,"Tauffer Vilmos tulajdonosi pecsétje",,"Dr. Tauffer Vilmos könyvtára","Tauffer Vilmos (1851-1934) szülész, nőgyógyász",,Szeged,,,,1931,magyar,"tulajdonosi jegy",pecsét,papír,"2x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAZ0003774530"">Boleman István: Fürdőtan. Kiváló tekintettel a magyarhoni gyógyhelyekre</a><br />Budapest, Franklin-Társulat Könyvnyomdája, 1887<br />leltári szám: ÁOK D 7632/4326/1962",,"Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xb_80370,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/d6a6d42c280030cd377f9b3d43bed5e5.jpg,https://mediateka.ek.szte.hu/files/original/273f4988cc789354d21cbc985b98d4fd.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_80370/Image00002.jpg","Still Image",Pecsét,1,0
25713,https://mediateka.ek.szte.hu/items/show/25713,"Imre Sándor tulajdonosi pecsétje",,"Imre Sándor egyetemi tanár könyvtára","Imre Sándor (1877-1945) pedagógus","Imre Sándor (1820-1900) nyelvész",Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"2x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00002854"">Magyar nyelvészet (folyóirat)</a> 2. évf. 1857<br />Pest, Osterlamm Károly, 1856-1860<br />leltári szám: XP 20185","Imre Sándor (1820-1900) kézjegyével és bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xf_1032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"id. Imre Sándor,ifj. Imre Sándor,Imre Sándor","https://mediateka.ek.szte.hu/files/original/08a337a8988a15edbf37159e3852c618.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xf_1032/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/66b983f62eca65f6f6a917752993dbde.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xf_1032/Image00001.jpg","Still Image",Pecsét,1,0
25716,https://mediateka.ek.szte.hu/items/show/25716,"Király-König Péter tulajdonosi pecsétje és aláírása",,"Király-König Péter ; Király (König) Péter tulajdona 1938 juli 27én.","Király-König Péter (1870-1940) zeneszerző","Lichtenberg Emil (1874-1944) zeneíró, karmester",Szeged,,,,1938-07-27,magyar,"tulajdonosi jegy",pecsét^^kézírás,papír,"2x6 cm ; 11x5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAZ0004265460"">Lichtenberg Emil: Bach Die Kunst der Fuge. Tanulmány</a><br />Budapest, Budapesti Ének- és Zenekaregyesület, 1930<br /> leltári szám: J/134 40/61","Lichtenberg Emil (szerző) autográf ajánlásával","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét^^ Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás",,,,zene_40_61,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Király-Kőnig Péter","https://mediateka.ek.szte.hu/files/original/a9e5b5943f5b081ab7ad77090ec7aa97.jpg,https://mediateka.ek.szte.hu/files/original/cefa9ab692052018877181c88f28792d.jpg,https://mediateka.ek.szte.hu/files/original/f93af02dc8a15b3a4fd168a0997b8caa.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_40_61/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/zene_40_61/Image00002.jpg","Still Image",Pecsét,1,0
25742,https://mediateka.ek.szte.hu/items/show/25742,"Burger Kálmán tulajdonosi pecsétje",,"Ex libris Burger Kalman Princeton","Burger Kálmán (1929-2000) gyógyszerész, kémikus","Mohai Miklósné (1933-)^^Novák Győző (1931-)",,,,,,angol,"tulajdonosi jegy","dombornyomott pecsét",papír,"átmérő:  4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00684039"">Upor, E., Mohai, M., Novák, Gy: Photometric methods in inorganic trace analysis</a><br />Budapest, Akadémia K., 1985<br />leltári szám: J/10 E-3127","Mohai Miklósné és Novák Győző (szerzők) autográf ajánlásával","Tulajdonosi bejegyzések, ajánlások, relikviák - tulajdonosi jegy - pecsét",,,,j/10_e_3127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burger Kálmán,Mohai Miklósné,Novák Győző","https://mediateka.ek.szte.hu/files/original/c9ad27f4ab301dd95c4d602ad958b35a.JPG,https://mediateka.ek.szte.hu/files/original/370b041370236cb051e6447ba4e039dd.jpg,https://mediateka.ek.szte.hu/files/original/108c9314071893fb5c6c913eb1bcef91.jpg,https://mediateka.ek.szte.hu/files/original/7e81bf4af216740fc77b4429702b84b4.jpg","Still Image",Pecsét,1,0
25744,https://mediateka.ek.szte.hu/items/show/25744,"Vángel Jenő tulajdonosi pecsétje",,"Dr. Vángel Jenő könyvtára Leltári sz. 2023. csoport III. III. sz. 32.","Vángel Jenő (1864-1917) zoológus, tanár","Herman Ottó (1835-1914) természetkutató, zoológus^^Semsey Andor (1833-1923) mecénás, természetbúvár",,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"4,5x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00848782"">Herman Ottó: Az 1902-ik évi nemzetközi madárvédelmi egyezmény és Magyarország. Történeti vázlat</a><br />Budapest, Hornyánszky V., 1907<br />leltári szám: SZ10/ITT 657","Herman Ottó (szerző) autográf ajánlása Semsey Andorhoz","Tulajdonosi bejegyzések, ajánlások, relikviák - tulajdonosi jegy - pecsét",,,,itt_657,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó,Semsey Andor,Vángel Jenő","https://mediateka.ek.szte.hu/files/original/2ee363bf13fdac3349af05e0d79ed95d.jpg,https://mediateka.ek.szte.hu/files/original/9853a08ded4e6bf6753ca68de21a48b0.jpg,https://mediateka.ek.szte.hu/files/original/582d95c9d4c38df37cbcfda9b4957246.jpg,https://mediateka.ek.szte.hu/files/original/d34b8f5fdc3d5d1f335cf675a7f20a8c.jpg,https://mediateka.ek.szte.hu/files/original/8712be2d78a12a13bc27ab475fb0bc72.jpg","Still Image",Pecsét,1,0
25781,https://mediateka.ek.szte.hu/items/show/25781,"Alsóvárosi Társalgó Egylet tulajdonosi pecsétje",,"Alsóvárosi Társalgó Egylet Szegeden 1876","Alsóvárosi Társalgó Egylet",,Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"2x5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00170374"">Kálmány Lajos: A csillagok nyelvhagyományainkban. Néprajzi tanulmány.</a> <br />Szeged : Bába Ny., 1893<br />leltári szám:&nbsp;<span data-sheets-formula-bar-text-style=""font-size:15px;color:#000000;font-weight:normal;text-decoration:none;font-family:'docs-Calibri';font-style:normal;text-decoration-skip-ink:none;"">T 21003 T7543</span></p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - Tulajdonosi jegy - pecsét",,,,xb_172599,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsóvárosi Társalgó Egylet","https://mediateka.ek.szte.hu/files/original/017d73570fad48827d37cd826ad4ed43.jpg,https://mediateka.ek.szte.hu/files/original/5a7d16eb9d7735eeae7c225c7772762d.jpg","Still Image",Pecsét,1,0
25792,https://mediateka.ek.szte.hu/items/show/25792,"Horthy Kollégium Szeged Női Osztály tulajdonosi pecsétje