﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7913,https://mediateka.ek.szte.hu/items/show/7913,"Kirándulás Parádra 1931 : A kirándulók Parádon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parád,,,,1931,,,,fénykép,"8,5x6 cm (2001x1402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 5.",shvoy-007-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8070,https://mediateka.ek.szte.hu/items/show/8070,"Kirándulás Karay K.-al Hans Heilingbe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Hans Heiling",,,,1934,,,,fénykép,"8,8x6,2 cm (2879x2047 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Karay Kálmán","7. album (Shvoy Kálmán)",,,"p. 25.",shvoy-007-025-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/25.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8068,https://mediateka.ek.szte.hu/items/show/8068,"Kirándulás Karay K.-al Hans Heilingbe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Hans Heiling",,,,1934,,,,fénykép,"6,3x8,7 cm (1640x2228 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Karay Kálmán","7. album (Shvoy Kálmán)",,,"p. 25.",shvoy-007-025-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/25.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8066,https://mediateka.ek.szte.hu/items/show/8066,"Kirándulás Karay K.-al Hans Heilingbe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Hans Heiling",,,,1934,,,,fénykép,"8,9x6,5 cm (2735x2027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Karay Kálmán","7. album (Shvoy Kálmán)",,,"p. 25.",shvoy-007-025-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/25.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7999,https://mediateka.ek.szte.hu/items/show/7999,"Királyi nyaraló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1931,,,,fénykép,"7,9x6,1 cm (1550x1187 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 16.",shvoy-007-016-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/16.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8236,https://mediateka.ek.szte.hu/items/show/8236,"Kiefer U.S.A. 100 méteres hátúszás, első","Kiefer USA. 100 m. -es hátusz. 1.ső",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1659x2116 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Kiefer, Adolph Gustav","7. album (Shvoy Kálmán)",,,"p. 47.",shvoy-007-047-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/47.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8300,https://mediateka.ek.szte.hu/items/show/8300,"Kézilabda mérkőzés : Osztrák-magyar 11:7",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x9 cm (1723x2216 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 55.",shvoy-007-055-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/55.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8298,https://mediateka.ek.szte.hu/items/show/8298,"Kézilabda mérkőzés : Németország-Ausztria 10:6",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1719x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 55.",shvoy-007-055-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/55.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8296,https://mediateka.ek.szte.hu/items/show/8296,"Kézilabda mérkőzés : Győztes német csapat",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2685x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 55.",shvoy-007-055-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/55.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8342,https://mediateka.ek.szte.hu/items/show/8342,"Kettősök a célban : Német 1., Dán 2., Argentin 3.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2698x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 61.",shvoy-007-061-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/61.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8339,https://mediateka.ek.szte.hu/items/show/8339,"Kettős kormányzás : Gustmann, Adamski elsők",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2584x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Gustmann, Gerhard; Adamski, Herbert","7. album (Shvoy Kálmán)",,,"p. 61.",shvoy-007-061-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/61.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8079,https://mediateka.ek.szte.hu/items/show/8079,"Keilberg : az udvar a kilátóról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Keilberg,,,,1934,,,,fénykép,"8,6x6,3 cm (2753x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 26.",shvoy-007-026-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/26.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8395,https://mediateka.ek.szte.hu/items/show/8395,"Katonai parádé előtt : Mussolini, Darányi, Kánya, Ciano",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Róma,,,,1936,,,,fénykép,"23,2x17,4 cm (2943x2229 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Mussolini, Benito Amilcare Andrea; Darányi Kálmán; Kánya Kálmán; Ciano, Gian Galeazzo","7. album (Shvoy Kálmán)",,,"p. 74.",shvoy-007-074-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/74.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8039,https://mediateka.ek.szte.hu/items/show/8039,"Kastély (Károlyi)",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parádfürdő,,,,1932,,,,fénykép,"8,2x13,3 cm (1368x2238 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 21.",shvoy-007-021-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/21.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8037,https://mediateka.ek.szte.hu/items/show/8037,"Kastély : későbbi lakásunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Parádfürdő,,,,1932,,,,fénykép,"13,6x8,7 cm (3419x2187 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 21.",shvoy-007-021-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/21.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7964,https://mediateka.ek.szte.hu/items/show/7964,Kárpáthyékkal,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pieve di Cadore",,,,1931,,,,fénykép,"8,4x5,8 cm (3066x2113 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",Kárpáthy,"7. album (Shvoy Kálmán)",,,"p. 11.",shvoy-007-011-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/11.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8071,https://mediateka.ek.szte.hu/items/show/8071,"Karay Kálmánnal Sansouci kávéházban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Hans Heiling",,,,1934,,,,fénykép,"6,2x8,9 cm (1668x2390 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Karay Kálmán","7. album (Shvoy Kálmán)",,,"p. 25.",shvoy-007-025-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/25.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8069,https://mediateka.ek.szte.hu/items/show/8069,"Karay Kálmánnal Sansouci kávéházban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Hans Heiling",,,,1934,,,,fénykép,"6,3x8,7 cm (1528x2143 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Karay Kálmán","7. album (Shvoy Kálmán)",,,"p. 25.",shvoy-007-025-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/25.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8067,https://mediateka.ek.szte.hu/items/show/8067,"Karay Kálmánnal Sansouci kávéházban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Hans Heiling",,,,1934,,,,fénykép,"6,3x8,8 cm (1655x2360 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Karay Kálmán","7. album (Shvoy Kálmán)",,,"p. 25.",shvoy-007-025-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/25.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8291,https://mediateka.ek.szte.hu/items/show/8291,"Kajak kettős 10 kilométer : német, első","Kajak 2-ős. 10 klm. német 1.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2618x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 54.",shvoy-007-054-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/54.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8324,https://mediateka.ek.szte.hu/items/show/8324,"Kabos Endre kardverseny győztese",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1664x2179 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Kabos Endre","7. album (Shvoy Kálmán)",,,"p. 59.",shvoy-007-059-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/59.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8195,https://mediateka.ek.szte.hu/items/show/8195,"Johnson U.S.A. magasugró első","Johnson USA magasugr. 1.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,8 cm (1769x2244 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Johnson, Cornelius Cooper","7. album (Shvoy Kálmán)",,,"p. 42.",shvoy-007-042-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/42.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8199,https://mediateka.ek.szte.hu/items/show/8199,"Johnson U.S.A. magasugrás első",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,8x9 cm (1698x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Johnson, Cornelius Cooper","7. album (Shvoy Kálmán)",,,"p. 42.",shvoy-007-042-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/42.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8153,https://mediateka.ek.szte.hu/items/show/8153,"Jesse Owens U.S.A. 100 méteres futás első","Jesse Owens U. S. A. 100 m futás 1.ső",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,9x8,9 cm (1684x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Owens, James Cleveland","7. album (Shvoy Kálmán)",,,"p. 36.",shvoy-007-036-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/36.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8260,https://mediateka.ek.szte.hu/items/show/8260,"Jentsch Jordán német ötödik, Gestring 13 éves 1.","Jentsch Jordán ném. 5ik Gestring 13 éves 1.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1702x2187 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Jensch-Jordan, Olga; Gestring, Marjorie","7. album (Shvoy Kálmán)",,,"p. 50.",shvoy-007-050-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/50.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8242,https://mediateka.ek.szte.hu/items/show/8242,"Japán 4x200 méter staféta csapata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2626x2061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 48.",shvoy-007-048-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/48.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8184,https://mediateka.ek.szte.hu/items/show/8184,"Iso Hollo, finn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9,1 cm (1575x2042 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Iso-Hollo, Volmari Fritijof","7. album (Shvoy Kálmán)",,,"p. 40.",shvoy-007-040-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/40.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8392,https://mediateka.ek.szte.hu/items/show/8392,"Ismeretlen katonánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Róma,,,,1936,,,,fénykép,"24x17,8 cm (3099x2314 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 71.",shvoy-007-071-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/71.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8145,https://mediateka.ek.szte.hu/items/show/8145,"Ismayr 1932. győztes mondja az esküt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2740x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Rudolf Ismayr","7. album (Shvoy Kálmán)",,,"p. 35.",shvoy-007-035-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/35.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
7997,https://mediateka.ek.szte.hu/items/show/7997,"Ischl Esplanade",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1931,,,,fénykép,"7,9x6,1 cm (1317x1023 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 16.",shvoy-007-016-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/16.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8305,https://mediateka.ek.szte.hu/items/show/8305,"India győztes csodacsapata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7,1 cm (2698x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 56.",shvoy-007-056-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/56.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8304,https://mediateka.ek.szte.hu/items/show/8304,"India : Németország 8:1",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7,1 cm (2686x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 56.",shvoy-007-056-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/56.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8332,https://mediateka.ek.szte.hu/items/show/8332,"Ihbe-Lorenz német győztesek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x9,1 cm (1681x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Ihbe, Ernst; Lorenz, Carl","7. album (Shvoy Kálmán)",,,"p. 60.",shvoy-007-060-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/60.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0