﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18614,https://mediateka.ek.szte.hu/items/show/18614,"Vendég fogadása az aulában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László; Kedvessy György; Papp Ignác; Szalay László; Hevér László városi KISZ titkár; Szőkefalvi-Nagy Béla; Ormos Jenő; Herczeg Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herczeg Ferenc,Hevér László,Kedvessy György,Leindler László,Ormos Jenő,Papp Ignác,Rektori Hivatal,Szalay László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17480,https://mediateka.ek.szte.hu/items/show/17480,"Vendég előadó",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Jánossy Lajos fizikus, budapesti egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jánossy Lajos,Kísérleti Fizikai Tanszék,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/045.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17479,https://mediateka.ek.szte.hu/items/show/17479,"Vendég előadó",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Jánossy Lajos fizikus, budapesti egyetemi tanár; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jánossy Lajos,Kísérleti Fizikai Tanszék,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/044.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21327,https://mediateka.ek.szte.hu/items/show/21327,"Tudományos konferencia a Bolyai Intézetben",,,,,Szeged,,,,"cc. 1990",,,fekete-fehér,fénykép,"13x18 cm","Tandori Károly hagyaték","Leindler László; Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Leindler László,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/a9480ab06740923ef482c7bba71bdbb4.jpg,"Still Image","Tandori Károly hagyaték",1,0
18653,https://mediateka.ek.szte.hu/items/show/18653,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László; Grasselly Gyula; Nagy Lajos;  Szőkefalvi-Nagy Béla; Veres József dékán; Kristó Gyula rektor; Novák Mihály dékánhelyettes; Kozma József KISZ; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-5185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Horuczi László,Kozma József,Kristó Gyula,Leindler László,Nagy Lajos,Novák Mihály,Rektori Hivatal,Szőkefalvi-Nagy Béla,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17942,https://mediateka.ek.szte.hu/items/show/17942,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Ketskeméty István; Petri Gábor","Egyetemi Képgyűjtemény",,,,sztegy-505,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketskeméty István,Petri Gábor,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/505.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21293,https://mediateka.ek.szte.hu/items/show/21293,"Tandori Károly köszöntése a Bolyai Intézetben",,"Tandori Károly nyugdíjba vonulása alkalmából rendezett ünnepség",,,Szeged,,,,1995,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Szendrei Mária; Szendrei Ágnes (hátul); Szőkefalvi-Nagy Béla; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálintné Szendrei Mária,Bolyai Intézet,Szendrei Ágnes,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/cb46b12f8c054fb7ed5d0651c2ca8845.jpg,"Still Image","Tandori Károly hagyaték",1,0
19813,https://mediateka.ek.szte.hu/items/show/19813,"Tandori Károly köszöntése a Bolyai Intézetben
",,,,,Szeged,,,,1995,,,fekete-fehér,fénykép,"12x19 cm","Tandori Károly hagyaték","Tandori Károly; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_004.jpg,"Still Image","Tandori Károly hagyaték",1,0
18919,https://mediateka.ek.szte.hu/items/show/18919,"Szőkefalvi-Nagy Béla, a Bölcsészet-, Nyelv- és Történettudományi Kar végzett hallgatójának „sub auspiciis Gubernatoris” doktorrá avatása 1937. november 9-én",,"A kép bal oldalán ülő személyek: Tóth László egyetemi tanár (a pécsi egyetem képviseletében); Ábrahám Ambrus főiskolai tanár. Mellettük áll Szőkefalvi-Nagy Béla. A jobb oldalon ülő személyek, befelé haladva: Pálfy József polgármester, Glattfelder Gyula megyés püspök és Imecs György főispán. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1937. november 9.",,,fekete-fehér,fénykép,,,"Tóth László; Ábrahám Ambrus; Szőkefalvi-Nagy Béla; Pálfy József; Glattfelder Gyula; Imecs György","Egyetemtörténeti fotóalbum",,,,tudastar-135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Glattfelder Gyula,Imecs György,Pálfy József,Szőkefalvi-Nagy Béla,Tóth László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_135.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18730,https://mediateka.ek.szte.hu/items/show/18730,"Szőkefalvi-Nagy Béla vizsgáztat",,,"Liebmann Béla",,,,,,1953,,,fekete-fehér,,"13x18 cm",,"Paár Piroska; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Paár Piroska,Szőkefalvi-Nagy Béla,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/1b3d962061bacfc641f3c4e1735bae96.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17619,https://mediateka.ek.szte.hu/items/show/17619,"Szőkefalvi-Nagy Béla vizsgáztat",,,"Liebmann Béla",,,,,,1953,,,fekete-fehér,fénykép,"9x14 cm",,"Paár Piroska; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-177,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Paár Piroska,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/177.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25000,https://mediateka.ek.szte.hu/items/show/25000,"Szőkefalvi-Nagy Béla matematikaprofesszor vizsgáztatja Paár Piroskát",,,,,Szeged,,,,1953,,,fekete-fehér,fénykép,"24x40 cm",,"Természettudományi Kar; Bolyai Intézet; Paár Piroska (későbbi dr. Csúri Józsefné); Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,szte_005_090_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Paár Piroska,Szőkefalvi-Nagy Béla,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_090_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18977,https://mediateka.ek.szte.hu/items/show/18977,"Szőkefalvi-Nagy Béla matematikaprofesszor vizsgáztat (1953)",,"Fotó: Liebmann","Liebmann Béla",,Szeged,,,,1953,,,fekete-fehér,fénykép,,,"Paár Piroska (későbbi dr. Csúri Józsefné); Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-196,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paár Piroska,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_196.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17706,https://mediateka.ek.szte.hu/items/show/17706,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Kérchy Lászlóné Kovács Éva (volt tanítvány); Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-265,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy Lászlóné Kovács Éva,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/265.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17705,https://mediateka.ek.szte.hu/items/show/17705,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Kérchy Lászlóné Kovács Éva (volt tanítvány); Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-264,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy Lászlóné Kovács Éva,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/264.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17700,https://mediateka.ek.szte.hu/items/show/17700,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Nagy Péter","Egyetemi Képgyűjtemény",,,,sztegy-259,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Nagy Péter,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/259.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17696,https://mediateka.ek.szte.hu/items/show/17696,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-255,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/255.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17695,https://mediateka.ek.szte.hu/items/show/17695,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Nagy Péter; Telegdy Gyula, a SZAB elnöke; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-254,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Nagy Péter,Szőkefalvi-Nagy Béla,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/254.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18628,https://mediateka.ek.szte.hu/items/show/18628,"Szőkefalvi-Nagy Béla kitüntetéses doktorrá avatása",,,,,,,,,"1937. november 9.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi Nagy Gyula (háttérben); Szőkefalvi-Nagy Béla; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-294,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Szőkefalvi Nagy Gyula,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/294.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24571,https://mediateka.ek.szte.hu/items/show/24571,"Szőkefalvi-Nagy Béla és Pál László konferencián",,,,,,,,,1970,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szőkefalvi-Nagy Béla egyetemi tanár; Pál László","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pál László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19033,https://mediateka.ek.szte.hu/items/show/19033,"Szőkefalvi-Nagy Béla egykori aranygyűrűs doktorrá avatásának emlékét mutatja Dobi Istvánnak és Fodor Géza tudományos rektorhelyettesnek",,"Fotó: Liebann","Liebmann Béla",,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Dobi István; Fodor Géza","Egyetemtörténeti fotóalbum",,,,tudastar-256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_256.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24583,https://mediateka.ek.szte.hu/items/show/24583,"Szőkefalvi-Nagy Béla díszdoktorrá avatása",,,,,Szeged,,,,"1988. május 24.",,,színes,fénykép,"12,5x17,5 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Szőkefalvi-Nagy Béla nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_054.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17802,https://mediateka.ek.szte.hu/items/show/17802,"Szőkefalvi-Nagy Béla",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x12 cm",,"Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-363,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/363.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3342,https://mediateka.ek.szte.hu/items/show/3342,"Szőkefalvi-Nagy Béla",,,,"Geometriai és Analízis Tanszék",,,,,1993,,,fekete-fehér,"analóg fénykép","4,2x4,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220228"" target=""_blank"" rel=""noopener"">Szőkefalvi-Nagy Béla</a><br />jelzet: EA A 1635<br />leltári szám: XKEP 1847",,"Egyetemi Arcképcsarnok",,,,szokefalvi_nagy_bela_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szokefalvi_nagy_bela_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3341,https://mediateka.ek.szte.hu/items/show/3341,"Szőkefalvi-Nagy Béla",,,,"Geometriai és Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9,4x11,7 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01220228"" target=""_blank"" rel=""noopener"">Szőkefalvi-Nagy Béla</a><br />jelzet: EA A 1634<br />leltári szám: XKEP 1846",,"Egyetemi Arcképcsarnok",,,,szokefalvi_nagy_bela_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szokefalvi_nagy_bela_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18912,https://mediateka.ek.szte.hu/items/show/18912,"Szőkefalvi Nagy Gyula matematikus feleségével és két fiával: Zoltánnal és a szintén matematikus Bélával",,"1939-1940 és 1945-1953 között a szegedi egyetem Geometriai Intézetének professzora, akadémikus",,,,,,,,,,fekete-fehér,fénykép,,,"Szőkefalvi Nagy Gyula; Szőkefalvi Nagy Zoltán; Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-128,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi Nagy Gyula,Szőkefalvi Nagy Zoltán,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_128.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18225,https://mediateka.ek.szte.hu/items/show/18225,"Szőkefalvi Nagy Gyula családjával",,,,,,,,,"1930-as évek",,,,fénykép,,,"Szőkefalvi Nagy Gyula; Szőkefalvi Nagy Gyuláné; Szőkefalvi-Nagy Béla; Szőkefalvi Nagy Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-szokefalvi_csalad,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi Nagy Gyula,Szőkefalvi Nagy Gyuláné,Szőkefalvi Nagy Zoltán,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/szokefalvi_csalad.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24749,https://mediateka.ek.szte.hu/items/show/24749,"Szőkefalvi Nagy Béla matematikus leckekönyve","Szőkefalvi Nagy Béla : egyetemi index 1933/34-1934/35",,"Szegedi Tudományegyetem Természettudományi Kar",,Szeged,,,,"1931. szeptember 12.",magyar,,színes,papír,,,"Szőkefalvi Nagy Béla egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,szokefalvi_nagy_bela_leckekonyv_13_26,"Szőkefalvi Nagy Béla családja. Minden jog fenntartva.","Szőkefalvi Nagy Béla családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla","https://mediateka.ek.szte.hu/files/original/cdd8c93b9d84fa38076a612f5d873996.jpg,https://mediateka.ek.szte.hu/files/original/f7c9788eb6929bffe924cbf2fbcd2626.jpg,https://mediateka.ek.szte.hu/files/original/8ba566fbf5720631efed08940031ef42.jpg,https://mediateka.ek.szte.hu/files/original/7a4f5aefca1fd4f13bdb826d624947fb.jpg,https://mediateka.ek.szte.hu/files/original/7dbcd8590bde0aa4224ff9e5020521e5.jpg,https://mediateka.ek.szte.hu/files/original/85bdfa06b71ced6c12d1fed4c8e9841e.jpg,https://mediateka.ek.szte.hu/files/original/e02cac49921417a499e9aa982d87f616.jpg,https://mediateka.ek.szte.hu/files/original/3f6781fdb65e24207db4fd80cae788a9.jpg,https://mediateka.ek.szte.hu/files/original/06a0a653d8a8fde93cb1f5f4d38a01bb.jpg,https://mediateka.ek.szte.hu/files/original/42eba03928330864c7de64a75d6b37f3.jpg,https://mediateka.ek.szte.hu/files/original/83b1c8c05c406378f5f98f0370c4b72c.jpg,https://mediateka.ek.szte.hu/files/original/e94735fe62a3ee2bbe2f77be9cdbe630.jpg,https://mediateka.ek.szte.hu/files/original/e33efb651954af2d5d84cf2c3e2d5f57.jpg,https://mediateka.ek.szte.hu/files/original/f34419a73259f857bf7085ee9d2bfb0c.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0