﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24926,https://mediateka.ek.szte.hu/items/show/24926,"A József Attila Tudományegyetem vendége Köpeczi Béla művelődési miniszter",,,,,Szeged,,,,"1984. február 29.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Köpeczi Béla művelődési miniszter; Kristó Gyula rektor; Győri Imre Országos Közművelődési Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_002_030_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Horuczi László,Köpeczi Béla,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_030_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24920,https://mediateka.ek.szte.hu/items/show/24920,"Egyetemi ünnepség a felszabadulás 39. évfordulóján",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Mikola Tibor dékán; Kristó Gyula rektor; Horuczi László szakszervezeti tanács elnöke; Csákány Béla MSZMP titkár; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_002_016_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Horuczi László,Kozma József,Kristó Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_016_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24877,https://mediateka.ek.szte.hu/items/show/24877,"Tanévnyitó ünnepség az egyetemen",,,,,Szeged,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Csákány Béla MSZMP titkár; Veres József dékán; Korom Mihály az MSZMP KB titkára; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_001_160_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Horuczi László,Korom Mihály,Kozma József,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_160_web.jpg,https://mediateka.ek.szte.hu/files/original/4cdf5d5d0dd9c3014a179b67ff801be5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24863,https://mediateka.ek.szte.hu/items/show/24863,"A József Attila Tudományegyetem vendége Köpeczi Béla művelődési miniszter",,,,,Szeged,,,,"1984. február 29.",,,fekete-fehér,fénykép,"9x13 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Köpeczi Béla művelődési miniszter; Kristó Gyula rektor; Győri Imre Országos Közművelődési Tanács elnöke","Egyetemi Képgyűjtemény",,,,szte_001_096_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Győri Imre,Horuczi László,Köpeczi Béla,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_096_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24833,https://mediateka.ek.szte.hu/items/show/24833,"A József Attila Tudományegyetem vendége Köpeczi Béla művelődési miniszter",,,,,Szeged,,,,"1984. február 29.",,,fekete-fehér,fénykép,"9x13 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Köpeczi Béla művelődési miniszter; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,szte_001_062_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Köpeczi Béla,Kristó Gyula,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_062_web.jpg,https://mediateka.ek.szte.hu/files/original/3083c0fe7d40bde1a1bedec1fe7d1b03.jpg,https://mediateka.ek.szte.hu/files/original/b78c01fe6d623b7299345b3cff02210e.jpg,https://mediateka.ek.szte.hu/files/original/d8739dbed04c58cdf5504ecff53e40ac.jpg,https://mediateka.ek.szte.hu/files/original/ff14f964e378f7e26fcc8a7668122471.jpg,https://mediateka.ek.szte.hu/files/original/a41294064a3c3a15254b0ea52233f270.jpg,https://mediateka.ek.szte.hu/files/original/1e6726944edf84fe28379344d7389369.jpg,https://mediateka.ek.szte.hu/files/original/d5e539e8455faa1059312e87eb71f1e6.jpg,https://mediateka.ek.szte.hu/files/original/9303a6acf0715512b9a9e60468dfbb78.jpg,https://mediateka.ek.szte.hu/files/original/53263676742d064b686fbcc61ce6931c.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24249,https://mediateka.ek.szte.hu/items/show/24249,"Doktoravató ünnepi szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1980. június 14.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár (balról második)","Egyetemi Képgyűjtemény",,,,avatas_web_118,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_118.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23094,https://mediateka.ek.szte.hu/items/show/23094,"Tanévnyitó ünnepség az egyetem dísztermében",,,,,Szeged,,,,"1985. szeptember 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László szakszervezeti titkár; Andrele Ádám MSZMP titkár; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Horuczi László,Kozma József,Mikola Tibor,Papp Ignác,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/f5487cd3dae8d08d4b6dd7c623949130.jpg,https://mediateka.ek.szte.hu/files/original/daf969b2746c3121f11fa662291dd725.jpg,https://mediateka.ek.szte.hu/files/original/b884dbe28a115fc52cfac58338c1830f.jpg,https://mediateka.ek.szte.hu/files/original/581b13ed8de02aa938c3de5bbf7a96bc.jpg,https://mediateka.ek.szte.hu/files/original/05358161fd8a48cd16a8e319656e6f41.jpg,https://mediateka.ek.szte.hu/files/original/87ed89c79824cce219a1481089f7c9b7.jpg,https://mediateka.ek.szte.hu/files/original/294001ce9631152913c227c3e88c8666.jpg,https://mediateka.ek.szte.hu/files/original/a600129137d601aaa235de718c6576ee.jpg,https://mediateka.ek.szte.hu/files/original/d36f3c401fa4dacb0951c637d8547aef.jpg,https://mediateka.ek.szte.hu/files/original/47ccc28d3495de40a760fc00030d1a9e.jpg,https://mediateka.ek.szte.hu/files/original/cb54b14763511337139bda54b781f191.jpg,https://mediateka.ek.szte.hu/files/original/5e4fcf958f7fd00c822729721037c115.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23087,https://mediateka.ek.szte.hu/items/show/23087,"Tanévnyitó ünnepség a rektori hivatal dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László szakszervezeti titkár; Nagy Lajos; Veres József dékán; ...; Kristó Gyula rektor; Mikola Tibor dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Horuczi László,Kozma József,Kristó Gyula,Mikola Tibor,Nagy Lajos,Rektori Hivatal,Veres József","https://mediateka.ek.szte.hu/files/original/2ee6092808bd6134f027d474715939a9.jpg,https://mediateka.ek.szte.hu/files/original/00b4c5bc3c6ed103b437b36327e0625b.jpg,https://mediateka.ek.szte.hu/files/original/58f41f673c83676c5f3a90320c61dddb.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23083,https://mediateka.ek.szte.hu/items/show/23083,"November 7-i ünnepség az egyetem aulájában",,,,,Szeged,,,,"1985. november 7.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László; Csákány Béla rektor; Kristó Gyula prorektor","Egyetemi Képgyűjtemény",,,,kristo_gyula_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Horuczi László,Kristó Gyula,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/ba516e3302388b959848fccc7240565b.jpg,https://mediateka.ek.szte.hu/files/original/113de64d90322c5a45808235aaaf6f5e.jpg,https://mediateka.ek.szte.hu/files/original/d0658e5c3579e0df0b0f2df91bb00779.jpg,https://mediateka.ek.szte.hu/files/original/3d64083cf33654b3c275a15fd948a5b9.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23081,https://mediateka.ek.szte.hu/items/show/23081,"Ünnepi megemlékezés a felszabadulás 40. évfordulóján","40 – Nemzeti összefogással szocialista céljainkért",,,,Szeged,,,,"1985. április 4.",,,fekete-fehér,fénykép,"9x12 cm",,"J. Nagy László; Szabó G. László; Kristó Gyula rektor; Horuczi László","Egyetemi Képgyűjtemény",,,,kristo_gyula_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,J. Nagy László,Kristó Gyula,Rektori Hivatal,Szabó G. László","https://mediateka.ek.szte.hu/files/original/ebf123f5cdf021f3ff42fa1ceb8ed8c2.jpg,https://mediateka.ek.szte.hu/files/original/673631006b9dcea0abdaccd0376c215b.jpg,https://mediateka.ek.szte.hu/files/original/2953c0c7cbe74fc0f03a0d49734beabe.jpg,https://mediateka.ek.szte.hu/files/original/1f976e0503d668e42d820bc2c50b87ba.jpg,https://mediateka.ek.szte.hu/files/original/e9ffcdea30f57969835c3700d446b628.jpg,https://mediateka.ek.szte.hu/files/original/d4ae4e588c829297c70d1d306fa93906.jpg,https://mediateka.ek.szte.hu/files/original/abd7c09c5d20245fc934291ac33bd871.jpg,https://mediateka.ek.szte.hu/files/original/e2673914a8a165651d480f854770e2ab.jpg,https://mediateka.ek.szte.hu/files/original/2c069f58ec6ba569f72bc533359193e8.jpg,https://mediateka.ek.szte.hu/files/original/73716089b298e811418f8b8133acc626.jpg,https://mediateka.ek.szte.hu/files/original/5ef48902ba09098700d1753a62dce82c.jpg,https://mediateka.ek.szte.hu/files/original/ab41cb87f5d86d5fa23845d211a2c4b8.jpg,https://mediateka.ek.szte.hu/files/original/5588c2563f8456be4562d4dcc6d63791.jpg,https://mediateka.ek.szte.hu/files/original/593bfc132fb0921c944975684c86171a.jpg,https://mediateka.ek.szte.hu/files/original/e5f92561db7c8f98b18bb02bb9e01c18.jpg,https://mediateka.ek.szte.hu/files/original/c79558ae0ab66e3505f60b9055d8c304.jpg,https://mediateka.ek.szte.hu/files/original/fec4946f43d1c8f9a6e0d1fbd5cf53e6.jpg,https://mediateka.ek.szte.hu/files/original/34a8e2544eb043eebe572d52498087c0.jpg,https://mediateka.ek.szte.hu/files/original/0097ad68ebcd6b8817b3e67236580221.jpg,https://mediateka.ek.szte.hu/files/original/d979eacc53fc90cedb8a699b3d2ebc4e.jpg,https://mediateka.ek.szte.hu/files/original/d713ade328e352f764779379b2dd490e.jpg,https://mediateka.ek.szte.hu/files/original/86cb89616beca7209ee9f32c5b84e69b.jpg,https://mediateka.ek.szte.hu/files/original/4708ac6fabc19fd4d77eee6c74cc2423.jpg,https://mediateka.ek.szte.hu/files/original/d5992b8714cd4e7e0aff6b69ea169dc2.jpg,https://mediateka.ek.szte.hu/files/original/7ef637f1a7a741abec4e3209a33016ae.jpg,https://mediateka.ek.szte.hu/files/original/64c6e5c4b93deef8e6074d6139b8b755.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19116,https://mediateka.ek.szte.hu/items/show/19116,"Aczél György látogatása a Kibernetikai Laboratóriumban",,"Középen, a számítógép előtt Aczél György és Hunya Péter, a Kibernetikai Laboratórium vezetője. Hunya Péter mögött balról Horuczi László, tanszékvezető egyetemi docens, a JATE szakszervezeti bizottságának elnöke; jobbról Kristó Gyula rektor",,,Szeged,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,,,"Aczél György; Hunya Péter; Horuczi László; Kristó Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-345,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,Hunya Péter,Kristó Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_345.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18669,https://mediateka.ek.szte.hu/items/show/18669,"Díszelnökség egyetemi ünnepségen",,,,,,,,,"1985. november 7.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László; Csákány Béla rektor; Kristó Gyula prorektor","Egyetemi Képgyűjtemény",,,,sztegy-5198,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Horuczi László,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5198.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18653,https://mediateka.ek.szte.hu/items/show/18653,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László; Grasselly Gyula; Nagy Lajos;  Szőkefalvi-Nagy Béla; Veres József dékán; Kristó Gyula rektor; Novák Mihály dékánhelyettes; Kozma József KISZ; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-5185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Horuczi László,Kozma József,Kristó Gyula,Leindler László,Nagy Lajos,Novák Mihály,Rektori Hivatal,Szőkefalvi-Nagy Béla,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18647,https://mediateka.ek.szte.hu/items/show/18647,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x17 cm",,"Horuczi László szakszervezeti titkár; Csákány Béla MSZMP titkár; Veres József dékán; Korom Mihály az  MSZMP KB titkára; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5175,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Horuczi László,Korom Mihály,Kozma József,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/sztegy/photo/5175.jpg,https://mediateka.ek.szte.hu/files/original/ef98b03b259acd9f657065c58541ff61.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18566,https://mediateka.ek.szte.hu/items/show/18566,"Ünnepség az egyetemen",,,,,,,,,1985,,,fekete-fehér,fénykép,"13x18 cm",,"Kristó Gyula rektor; Horuczi László","Egyetemi Képgyűjtemény",,,,sztegy-5026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5026.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18520,https://mediateka.ek.szte.hu/items/show/18520,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Horuczi László; Veres József; Leindler László; Hantos Mihály Szeged VB elnökhelyettese; Gilde Ferenc; Siklós János, MSZMP megyei VB titkára; Nagy Lajos; Biczó György Szeged VB elnöke; Rácz János; Perjési László MSZMP Szegedi VB titkár","Egyetemi Képgyűjtemény",,,,sztegy-5010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biczó György,Gilde Ferenc,Hantos Mihály,Horuczi László,Leindler László,Nagy Lajos,Perjési László,Rácz János,Rektori Hivatal,Siklós János,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18169,https://mediateka.ek.szte.hu/items/show/18169,"Egyetem vezetői vendégekkel a JATE-klubban",,"3 db kép van",,,,,,,1985,,,fekete-fehér,fénykép,"9x12 cm",,"Aczél György, a Miniszter Tanács elnökhelyettese; Kristó Gyula rektor; Horuczi László; Székely Sándor; Papp Gyula Szeged tanácselnöke; Kormos Tibor, a klub vezetője","Egyetemi Képgyűjtemény",,,,sztegy-731,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aczél György,Horuczi László,JATE Klub,Kormos Tibor,Kristó Gyula,Papp Gyula,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/731.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18162,https://mediateka.ek.szte.hu/items/show/18162,"Kiállítás megnyitó",,,,,,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Horuczi László; Wittman Tibor","Egyetemi Képgyűjtemény",,,,sztegy-723,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Rektori Hivatal,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/723.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18161,https://mediateka.ek.szte.hu/items/show/18161,"Kiállítás az egyetemről",,,,,,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Horuczi László","Egyetemi Képgyűjtemény",,,,sztegy-722,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/722.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18020,https://mediateka.ek.szte.hu/items/show/18020,"Egyetemi vezetők tanévnyitón",,,,,,,,,"1985. szeptember 10.",,,színes,fénykép,"10x14 cm",,"Horuczi László; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-583,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Horuczi László,Mikola Tibor,Papp Ignác,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/583.jpg,https://mediateka.ek.szte.hu/files/original/d4f35d6cf24f3e316c9e8dc653cba18d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18013,https://mediateka.ek.szte.hu/items/show/18013,"Ünnepség április 4-én",,"2 db kép van",,,,,,,"1985. április 4.",,,színes,fénykép,"10x15 cm",,"J. Nagy László; Szabó G. László; Kristó Gyula rektor; Horuczi László","Egyetemi Képgyűjtemény",,,,sztegy-577,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,J. Nagy László,Kristó Gyula,Rektori Hivatal,Szabó G. László",http://digit.bibl.u-szeged.hu/sztegy/photo/577.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17981,https://mediateka.ek.szte.hu/items/show/17981,"Pedagógusnapi ünnepség",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor; Horuczi László; Seres László","Egyetemi Képgyűjtemény",,,,sztegy-544,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Kristó Gyula,Rektori Hivatal,Seres László",http://digit.bibl.u-szeged.hu/sztegy/photo/544.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0