﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18916,https://mediateka.ek.szte.hu/items/show/18916,"A budapesti Pázmány Péter Tudományegyetem 300 éves évfordulójának ünnepsége a Kúria épületében",,"Az 1936-os eseményen szegedi egyetemi tanárok is részt vettek, így: Ditrói Gábor rektor; Zolnai Béla, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Túry Sándor Kornél, a Jog- és Államtudományi Kar dékánja; Gelei József, a Matematikai és Természettudományi Kar dékánja; Issekutz Béla, az Orvostudományi Kar dékánja. (Fotó: Schäffer, Budapest)",Schäffer,,Budapest,,,,1936,,,fekete-fehér,fénykép,,,"Ditrói Gábor; Zolnai Béla; Túry Sándor Kornél; Gelei József; Issekutz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Gelei József,Issekutz Béla,Túry Sándor Kornél,Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_132.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
3459,https://mediateka.ek.szte.hu/items/show/3459,"Zolnai Béla",,,,"Francia Filológiai Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,zolnai_bela_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zolnai_bela_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3460,https://mediateka.ek.szte.hu/items/show/3460,"Zolnai Béla",,,,"Francia Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,8x8,3 cm","Zolnai Béla<br />jelzet: EA A 1857<br />leltári szám: XKEP 2062",,"Egyetemi Arcképcsarnok",,,,zolnai_bela_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zolnai_bela_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3462,https://mediateka.ek.szte.hu/items/show/3462,"Zolnai Sándor",,,,,,,,,,,,fekete-fehér,"analóg fénykép","9x12,2 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221485"" target=""_blank"" rel=""noopener"">Zolnai Sándor</a><br />jelzet: EA A 1858<br />leltári szám: XKEP 2068",,"Egyetemi Arcképcsarnok",,,,zolnai_bela_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/zolnai_bela_sandor.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3510,https://mediateka.ek.szte.hu/items/show/3510,"Zolnai Béla",,dékán,,"Francia Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,6x9 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221461"" target=""_blank"" rel=""noopener"">Zolnai Béla</a><br />jelzet: EA A 1856<br />leltári szám: XKEP 2053",,"Egyetemi Arcképcsarnok",,,,zolnai,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/zolnai.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18334,https://mediateka.ek.szte.hu/items/show/18334,"Ünneplők a Pázmány Péter Tudományegyetem 300 éves jubileumi ünnepségén a Kúria épülete előtt",,,,,,,,,1936,,,fekete-fehér,fénykép,"17x22 cm",,"Ditrói Gábor rektor; Túry Sándor Kornél dékán; Zolnai Béla dékán; Gelei József dékán; Issekutz Béla dékán; Széki Tibor","Egyetemi Képgyűjtemény",,,,sztegy-5321,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Gelei József,Issekutz Béla,Széki Tibor,Túry Sándor Kornél,Zolnai Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5321.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18908,https://mediateka.ek.szte.hu/items/show/18908,"A francia szeminárium kirándulása 1931-ben",,"Elöl, öltönyben és nyakkendőben Zolnai Béla irodalomtörténész, a Francia Filológiai Intézet professzora. Szintén elöl, oldalra fordulva, fején sapkával Radnóti Miklós, jobb szélen Madácsy László",,,,,,,1931,,,fekete-fehér,fénykép,,"A kép Madácsy László, a francia nyelv és irodalom professzorának hagyatékából való","Zolnai Béla; Radnóti Miklós; Madácsy László","Egyetemtörténeti fotóalbum",,,,tudastar-124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madácsy László,Radnóti Miklós,Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_124.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18909,https://mediateka.ek.szte.hu/items/show/18909,"Zolnai Béla és Henri F. Grenet francia lektor","A francia szeminárium kirándulása 1931-ben",,,,,,,,1931,,,fekete-fehér,fénykép,,"Madácsy László hagyatékából","Zolnai Béla; Henri F. Grenet","Egyetemtörténeti fotóalbum",,,,tudastar-125,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henri F. Grenet,Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_125.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
