﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19943,https://mediateka.ek.szte.hu/items/show/19943,"Hadtörténeti Gyűjtemény, az Egyetemi Könyvtár Dugonics téri épületében, a nyitva tartás utolsó napján",,,"Aranyi Zoltán",,,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,sztegy-hadtorteneti-gyujtemeny-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/fbc7a25bae1ef9858cbccf1c0d225fd9.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19977,https://mediateka.ek.szte.hu/items/show/19977,"A könyvtári faliújság praktikus tudnivalókkal és a visszaszámlálóval",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-293,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300805.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19978,https://mediateka.ek.szte.hu/items/show/19978,"A visszaszámláló közelről",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-294,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300806.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19979,https://mediateka.ek.szte.hu/items/show/19979,"Folyosórészlet kevéssel a zárás előtt",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-295,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300807.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19980,https://mediateka.ek.szte.hu/items/show/19980,"A kölcsönzőpult",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300808.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19981,https://mediateka.ek.szte.hu/items/show/19981,"Számítógépek a hátsó folyosón",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-297,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300812.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19982,https://mediateka.ek.szte.hu/items/show/19982,"A bejárat a végső zárás előtt",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-298,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300814.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19983,https://mediateka.ek.szte.hu/items/show/19983,"Zárás után",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-299,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300821.JPG,"Still Image","Egyetemi könyvtári képek",1,0
20006,https://mediateka.ek.szte.hu/items/show/20006,"SZTE József Attila Tanulmányi és Információs Központ építkezés, épületbejárás  - 2003. szeptember 30.",,,"Aranyi Zoltán",,Szeged,,,,"2003. szeptember 30.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-318,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030930-1/P9300408.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030930-1/P9300434.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030930-1/P9300444.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030930-1/P9300450.JPG","Still Image","Egyetemi könyvtári képek",1,0
19996,https://mediateka.ek.szte.hu/items/show/19996,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2003. március 14.",,,"Aranyi Zoltán, Kokas Károly",,Szeged,,,,"2003. március 14.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-308,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/IM000035.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/IM000036.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/IM000037.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/IM000038.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/IM000040.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/IM000041.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/IM000045.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141210.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141211.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141212.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141213.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141214.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141218.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141219.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141220.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141222.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141223.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141224.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141225.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141226.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141227.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141228.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030314/P3141229.JPG","Still Image","Egyetemi könyvtári képek",1,0
19997,https://mediateka.ek.szte.hu/items/show/19997,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2003. március 28.",,,"Aranyi Zoltán, Kokas Károly",,Szeged,,,,"2003. március 28.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-309,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/IM000001.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/IM000002.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/IM000003.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281284.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281285.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281286.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/IM000004.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/IM000007.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281290.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281292.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281297.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281302.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281306.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/IM000009.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/IM000010.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281308.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281310.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281312.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281313.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281314.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/IM000011.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281288.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281289.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281293.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281294.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281295.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281298.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281299.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281300.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281301.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281303.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281309.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281311.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030328/P3281315.JPG","Still Image","Egyetemi könyvtári képek",1,0
19999,https://mediateka.ek.szte.hu/items/show/19999,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2003. április 11.",,,"Aranyi Zoltán, Kokas Károly",,Szeged,,,,"2003. április 11.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-311,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/IM000002.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/IM000004.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/IM000006.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/IM000008.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/IM000009.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/IM000010.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/IM000012.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/IM000013.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111397.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111398.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111399.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111400.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111403.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111405.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111407.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111410.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111412.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111415.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111416.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111417.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111418.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111419.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111420.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111422.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111423.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111426.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111429.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111434.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111436.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111438.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111440.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030411/P4111441.JPG","Still Image","Egyetemi könyvtári képek",1,0
20002,https://mediateka.ek.szte.hu/items/show/20002,"SZTE József Attila Tanulmányi és Információs Központ építkezés - 2003. május 21.",,,"Aranyi Zoltán, Kokas Károly",,Szeged,,,,"2003. május 21.",,,színes,fénykép,,,"SZTE József Attila Tanulmányi és Információs Központ építkezés","Egyetemi könyvtári képek",,,,egyk-314,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ","http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/IM000001.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/IM000002.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/Im000006.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/Im000010.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211737.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211747.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211754.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/IM000004.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/IM000005.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211761.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211762.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211766.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/IM000007.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/IM000009.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/IM000011.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/IM000012.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211720.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211721.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211722.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211723.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211728.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211730.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211731.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211739.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211745.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211749.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211756.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211757.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211758.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211759.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211764.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211765.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5211769.JPG,http://digit.bibl.u-szeged.hu/00400/00499/omeka/005_karoly_cd/20030521/P5231799.JPG","Still Image","Egyetemi könyvtári képek",1,0