﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10750,https://mediateka.ek.szte.hu/items/show/10750,"Újrendszerű orosz akna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,4x10,3 cm (1145x1585 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 71.",shvoy-013-071-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/71.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10749,https://mediateka.ek.szte.hu/items/show/10749,"29. ezred szakasza",,"A képen olvasható felirat: Löffler","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x10,8 cm (1306x1662 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","29. honvéd gyalogezred; Löffler Emil","13. album (Shvoy Kálmán)",,,"p. 71.",shvoy-013-071-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/71.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10748,https://mediateka.ek.szte.hu/items/show/10748,"Szwasztits százados 19/I. zászlóalj parancsnok fedezéke 298. [magaslati ponton].","Szwasztits szds. 19/I. zlj. prnok fedezéke 298. [magaslati ponton]","A képen olvasható felirat: Szwasztits","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x10,1 cm (1326x1574 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 19/I. Zászlóalj; Szwasztits Imre","13. album (Shvoy Kálmán)",,,"p. 71.",shvoy-013-071-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/71.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10747,https://mediateka.ek.szte.hu/items/show/10747,"Építőfa felhordása az állásba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,1x8,4 cm (1722x1302 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 71.",shvoy-013-071-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/71.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10746,https://mediateka.ek.szte.hu/items/show/10746,"Óvóhely az állásban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,8x10,1 cm (1200x1562 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 71.",shvoy-013-071-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/71.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10745,https://mediateka.ek.szte.hu/items/show/10745,"Favágás a raranczei erdőben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"9,6x7,7 cm (1756x1411 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 71.",shvoy-013-071-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/71.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10744,https://mediateka.ek.szte.hu/items/show/10744,"13. album, 71. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3168x2322 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 71.",shvoy-013-071-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/71.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10743,https://mediateka.ek.szte.hu/items/show/10743,"10 cm. messzehordó ágyús üteg Raranczénél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"10x7,8 cm (1720x1376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 70.",shvoy-013-070-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/70.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10742,https://mediateka.ek.szte.hu/items/show/10742,"Löffler ezredes a 29. ezred állásában",,"A képen olvasható felirat: Löffler, Balló","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,7x11,6 cm (1481x1967 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 29. honvéd gyalogezred; Löffler Emil; Balló","13. album (Shvoy Kálmán)",,,"p. 70.",shvoy-013-070-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/70.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10741,https://mediateka.ek.szte.hu/items/show/10741,"10 cm. messzehordó ágyú",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,4x8 cm (1762x1339 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 70.",shvoy-013-070-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/70.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10740,https://mediateka.ek.szte.hu/items/show/10740,"A 6. ezred állása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,3x7,7 cm (1746x1307 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 6. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 70.",shvoy-013-070-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/70.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10739,https://mediateka.ek.szte.hu/items/show/10739,Toporoutz,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Toporoutz,,,,1916,,,,fénykép,"10,4x8 cm (1782x1355 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 70.",shvoy-013-070-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/70.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10738,https://mediateka.ek.szte.hu/items/show/10738,"13. album, 70. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3078x2160 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 70.",shvoy-013-070-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/70.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10737,https://mediateka.ek.szte.hu/items/show/10737,"A 30. ezred állása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x6,1 cm (1980x1434 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 30. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 69.",shvoy-013-069-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/69.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10736,https://mediateka.ek.szte.hu/items/show/10736,"Gránáttölcsér-mező a 298. [magaslati pont] Halálhegyen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,3x11,2 cm (1380x1848 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 69.",shvoy-013-069-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/69.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10735,https://mediateka.ek.szte.hu/items/show/10735,"9 cm-es régi aknavető",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x5,8 cm (2426x1652 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Tüzérség,"13. album (Shvoy Kálmán)",,,"p. 69.",shvoy-013-069-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/69.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10734,https://mediateka.ek.szte.hu/items/show/10734,"Temető a tartaléknál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Katonatemető,,,,1916,,,,fénykép,"10,2x5,3 cm (1690x878 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 69.",shvoy-013-069-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/69.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10733,https://mediateka.ek.szte.hu/items/show/10733,"Műszaki anyag raktár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10x4,8 cm (1842x890 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 69.",shvoy-013-069-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/69.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10732,https://mediateka.ek.szte.hu/items/show/10732,"13. album, 69. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3024x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 69.",shvoy-013-069-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/69.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10731,https://mediateka.ek.szte.hu/items/show/10731,"Temető a raranczei téli csata után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"10,9x8,1 cm (2532x1902 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Katonatemető,"13. album (Shvoy Kálmán)",,,"p. 68.",shvoy-013-068-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/68.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10730,https://mediateka.ek.szte.hu/items/show/10730,"A tartalék fedezéke",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,3x7,7 cm (2178x1644 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 68.",shvoy-013-068-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/68.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10729,https://mediateka.ek.szte.hu/items/show/10729,"A 29. ezred állása Rarancénél",,"A képen olvasható felirat: Löffler","Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"8,5x11,3 cm (904x1218 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 29. honvéd gyalogezred; Löffler Emil","13. album (Shvoy Kálmán)",,,"p. 68.",shvoy-013-068-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/68.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10728,https://mediateka.ek.szte.hu/items/show/10728,"Gázálarcos honvédek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,1x11,1 cm (1417x1905 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Vegyivédelmi felszerelés","13. album (Shvoy Kálmán)",,,"p. 68.",shvoy-013-068-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/68.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10727,https://mediateka.ek.szte.hu/items/show/10727,"30. ezred állása Raranczénél a 305-ön",,"A képen olvasható felirat: Balló","Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"8,3x11,4 cm (1484x1973 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","30. honvéd gyalogezred; Balló","13. album (Shvoy Kálmán)",,,"p. 68.",shvoy-013-068-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/68.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10726,https://mediateka.ek.szte.hu/items/show/10726,"13. album, 68. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3156x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 68.",shvoy-013-068-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/68.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10725,https://mediateka.ek.szte.hu/items/show/10725,"„Studianka” volt téglaégető Toporoutz mellett ",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,1x5,7 cm (1868x1330 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Rom,"13. album (Shvoy Kálmán)",,,"p. 67.",shvoy-013-067-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/67.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10724,https://mediateka.ek.szte.hu/items/show/10724,"Nagy Pál tábornok figyeli a január 19-iki harcot","Nagy Pál tbk. figyeli a jan. 19.iki harczot",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1916. január 19.",,,,fénykép,"8,7x13,8 cm (1276x2035 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 67.",shvoy-013-067-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/67.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10723,https://mediateka.ek.szte.hu/items/show/10723,"Műhely a Hgh. 299-nél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,8x5,8 cm (2158x1623 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 67.",shvoy-013-067-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/67.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10722,https://mediateka.ek.szte.hu/items/show/10722,"A dán főkonzul a hadosztály parancsnokságnál","A dán főkonsul a ho. parságnál","A képen olvasható felirat: dán főkonsul, Nagy P., Bengyel","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,1x11,3 cm (1368x1884 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Nagy Pál; Bengyel Sándor","13. album (Shvoy Kálmán)",,,"p. 67.",shvoy-013-067-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/67.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10721,https://mediateka.ek.szte.hu/items/show/10721,"Hellebronth, Uherek ezredes, Schreiner alezredes a Sipnik-en",,"A képen olvasható felirat: Hellebronth, Uherek, Schreiner","Shvoy Kálmán","Pándi Lajos (adományozó)",Sipnik,,,,1916,,,,fénykép,"5,1x6,5 cm (731x920 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hellebronth Antal; Uherek; Schreiner","13. album (Shvoy Kálmán)",,,"p. 67.",shvoy-013-067-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/67.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10720,https://mediateka.ek.szte.hu/items/show/10720,"A dán főkonzul a hadosztály parancsnokságon","A dán főkonsul a ho. parságnál","A képen olvasható felirat: Nagy P., dán, kísérő, Bengyel","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,1x11,4 cm (1308x1836 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Bengyel Sándor; Nagy Pál","13. album (Shvoy Kálmán)",,,"p. 67.",shvoy-013-067-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/67.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10719,https://mediateka.ek.szte.hu/items/show/10719,"13. album, 67. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,oldalkép,"36x26 cm (3060x2202 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 67.",shvoy-013-067-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/67.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0