﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24668,https://mediateka.ek.szte.hu/items/show/24668,"Karikó Katalin kutató-biológus portréja",,,,,Philadelphia,,,,2013,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"2013 Kariko copy","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/90b48e770a2d17a9b578e715cfd3e219.jpg,https://mediateka.ek.szte.hu/files/original/660410a7cf81bf60e1767a8f08f9fe8e.jpg,https://mediateka.ek.szte.hu/files/original/5310ac86bf6f1e07d0453841957e6534.png","Still Image","Karikó Katalin gyűjtemény",1,0
24667,https://mediateka.ek.szte.hu/items/show/24667,"Karikó Katalin nővérével és családjával a Londoni Olimpiai Játékok alkalmával",,,,,London,,,,2012,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Zsuzsanna; Francia Béla; Francia Zsuzsanna; Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"2012 London my sister and my family","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7eb7973e02ea5847fb9be9383c9dd4e2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24666,https://mediateka.ek.szte.hu/items/show/24666,"Karikó Katalin lányával Francia Zsuzsannával a Poznańi Evezős Világbajnokság nyertesével és férjével Francia Bélával",,,,,Poznań,,,,2009,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Zsuzsanna; Francia Béla","Egyetemi Képgyűjtemény",,,,"2009 Poznan Susan me and my husband","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/3d0ed2c5a70e333b8aa132fda9e71984.JPG,https://mediateka.ek.szte.hu/files/original/874621a5bb9521616ab78a8049ec25c4.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
24665,https://mediateka.ek.szte.hu/items/show/24665,"Karikó Katalin és lánya Francia Zsuzsanna",,,,,Philadelphia,,,,2008,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Zsuzsanna","Egyetemi Képgyűjtemény",,,,"2008 susan","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d466f1308ea1d3feb675d166a1cd62d6.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24664,https://mediateka.ek.szte.hu/items/show/24664,"Karikó Katalin a Pennsylvania Egyetem kutatólaboratóriumában",,,,,Philadelphia,,,,2005,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"2005 Kariko UPenn","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e8d23397b642c7573af54dda34b16d35.JPG,"Still Image","Karikó Katalin gyűjtemény",1,0
24663,https://mediateka.ek.szte.hu/items/show/24663,"Karikó Katalin Drew Weissman kutatócsoportjában",,,,,Philadelphia,,,,2001,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus (balról harmadik)","Egyetemi Képgyűjtemény",,,,"2001 Drew_s team copy.jpeg","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/8a57bc096a8d96702893b7d0d2fdbeee.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
24662,https://mediateka.ek.szte.hu/items/show/24662,"Karikó Katalin kutató-biológus és családja",,,,,Philadelphia,,,,"1987. január 1.",,,színes,fénykép,"10x15 cm","Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Zsuzsanna; Francia Béla","Egyetemi Képgyűjtemény",,,,"1987 Januar 1","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/220797b37e49b58455a201842c317f45.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24661,https://mediateka.ek.szte.hu/items/show/24661,"Karikó Katalin kutató-biológus a Temple Egyetem laboratóriumában",,,,,Philadelphia,,,,1985,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"1985 Kariko Temple U.jpeg","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e8d5ecdfe7fa2d957a2d86a660a6e2e6.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
24660,https://mediateka.ek.szte.hu/items/show/24660,"Karikó Katalin kutató-biológus és családja első amerikai fényképén",,,,,Philadelphia,,,,1985,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"1985 august arrived to the USA","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/81c763ab9d5697662fe0b2fc2510d576.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24659,https://mediateka.ek.szte.hu/items/show/24659,"Karikó Katalin kislánya, Francia Zsuzsanna",,,,,Szeged,,,,1984,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Francia Zsuzsanna","Egyetemi Képgyűjtemény",,,,"1984 Szeged-susan with the famous Teddy bear","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/8ba753e51370009398742c84408adee3.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24658,https://mediateka.ek.szte.hu/items/show/24658,"Karikó Katalin és családja",,,,,Szeged,,,,1984,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Béla; Francia Zsuzsanna","Egyetemi Képgyűjtemény",,,,"1984 Hungary","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/eee5d348e6ffe1e86218658bffd629bd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24657,https://mediateka.ek.szte.hu/items/show/24657,"Karikó Katalin és férje Francia Béla",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus; Francia Béla","Egyetemi Képgyűjtemény",,,,"1980 Bela Kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/086db76ceb454f6b95b610bf85cadc18.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24656,https://mediateka.ek.szte.hu/items/show/24656,"Karikó Katalin kutató-biológus portréja",,,,,Szeged,,,,1979,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"1979 kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/a342c2b7f2ac81d074a776ba18d138b2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24655,https://mediateka.ek.szte.hu/items/show/24655,"Karikó Katalin egyetemi hallgató",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"1978 kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/f922c71337a1cd750306b51c3f5acd26.jpg,https://mediateka.ek.szte.hu/files/original/b11d8f44786c7609a3864c50c8c4e8bd.png","Still Image","Karikó Katalin gyűjtemény",1,0
24654,https://mediateka.ek.szte.hu/items/show/24654,"Karikó Katalin egyetemi hallgató portréja",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"1974 kati","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/23c91030fe08cff26f108cef0e52ec1d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24653,https://mediateka.ek.szte.hu/items/show/24653,"A Dobó Katica őrs vasgyűjtése","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (balról)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_vasgyujtes_1968,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/cc7eff7f2e1ae237008138f28b31cab0.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24652,https://mediateka.ek.szte.hu/items/show/24652,"Nyári úttörőtábor a kisújszállási Arany János Általános Iskolai diákjai részére","Karikó Katalin általános iskolája",,,,Tiszaliget,,,,"1967. július 7.",,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (jobb szélen)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_uttoro_tabor_1967,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/a4f7f2a0a5225d7870e2b142821b9715.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24651,https://mediateka.ek.szte.hu/items/show/24651,"Nyári úttörőtábor a kisújszállási Arany János Általános Iskolai diákjai részére","Karikó Katalin általános iskolája",,,,Magyarhertelend,,,,1966,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (legfelül); alatta nővére Karikó Zsuzsanna","Egyetemi Képgyűjtemény",,,,Kariko_Kati_uttoro_tabor_1966,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/3d66993466eec36221c9ee75f483ae61.jpg,https://mediateka.ek.szte.hu/files/original/b57c55d8b7e91a79e9c748f68e2e7f76.jpg,https://mediateka.ek.szte.hu/files/original/3a14b5e1062f63dd4054f2fa899c9475.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24650,https://mediateka.ek.szte.hu/items/show/24650,"Úttörő sportnap a kisújszállási Arany János Általános Iskolában","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (legfelül középen)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_sportnap_1968,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/843f08d1f0052013dff0c137fe5983e2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24649,https://mediateka.ek.szte.hu/items/show/24649,"Jutalomkirándulás a kisújszállási Arany János Általános Iskola gyakorlókertjében munkálkodó tanulók részére","Karikó Katalin általános iskolája",,,,Visegrád,,,,1966,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (felül fehér ingben)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_oszi_kirandulas_1966,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/fbec8a92c09fbd1c44f233cfeb2d6e47.jpg,https://mediateka.ek.szte.hu/files/original/398329af4dbfdfbc665c851da2e41580.jpg,https://mediateka.ek.szte.hu/files/original/994c37b2c7577972810b890ac8adabbb.jpg,https://mediateka.ek.szte.hu/files/original/35275fbcdf44f2d87f6bce3bddd404c2.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24648,https://mediateka.ek.szte.hu/items/show/24648,"A Dobó Katica őrs gyűlése","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (elől balról első)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_orsi_gyules_1968,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/915a14e90fcd43c51175dea7a5c26ddf.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24647,https://mediateka.ek.szte.hu/items/show/24647,"A kisújszállási Arany János Általános Iskola negyedik osztály csoportképe","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1965,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (második sorban hatodik)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_Ált_Isk_negyedik,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/5eef0a5827a8b206f08aa721dd77aa20.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24646,https://mediateka.ek.szte.hu/items/show/24646,"A kisújszállási Arany János Általános Iskola első osztály csoportképe","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1961,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (második sorban harmadik)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_Ált_Isk_elso,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/5bae71b26f97244ff9fa649e1d0d5e28.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24645,https://mediateka.ek.szte.hu/items/show/24645,"A kisújszállási Arany János Általános Iskola nyolcadik osztály csoportképe","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1969,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (harmadik sorban tizenharmadik)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_Ált_Isk_ballagas,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/1c6ce13da07fa34d8e2bd7077c3a990f.jpg,https://mediateka.ek.szte.hu/files/original/4d26521bcde7663608a511420c4727bc.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24644,https://mediateka.ek.szte.hu/items/show/24644,"A kisújszállási Arany János Általános Iskola","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,"1960-as évek",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin","Egyetemi Képgyűjtemény",,,,Arany_János_Ált_Isk_Kariko_2,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7608411ba32cc8095365488be2874959.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24643,https://mediateka.ek.szte.hu/items/show/24643,"A kisújszállási Arany János Általános Iskola","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,"1960-as évek",,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin","Egyetemi Képgyűjtemény",,,,Arany_János_Ált_Isk_Kariko,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/68bfd7acb3943ccbcf89d42e85c45d35.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24642,https://mediateka.ek.szte.hu/items/show/24642,"Karikó Katalin leckekönyve – 21. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 21. oldal",kariko_katalin_index_21,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/d33974a6c4ee75d30cd1eb82ccb6f1d4.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24641,https://mediateka.ek.szte.hu/items/show/24641,"Karikó Katalin leckekönyve – 20. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 20. oldal",kariko_katalin_index_20,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/48b27abd161845780e6ed54eaa928443.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24640,https://mediateka.ek.szte.hu/items/show/24640,"Karikó Katalin leckekönyve – 19. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 19. oldal",kariko_katalin_index_19,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/447440734255245466fd5ed200ce9bbb.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24639,https://mediateka.ek.szte.hu/items/show/24639,"Karikó Katalin leckekönyve – 18. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 18. oldal",kariko_katalin_index_18,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/8b4673d59d8082edad9ad11bc00e5e0c.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24638,https://mediateka.ek.szte.hu/items/show/24638,"Karikó Katalin leckekönyve – 17. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 17. oldal",kariko_katalin_index_17,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/48aa8545d3e3187a0ac09ab1fb620901.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24637,https://mediateka.ek.szte.hu/items/show/24637,"Karikó Katalin leckekönyve – 16. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 16. oldal",kariko_katalin_index_16,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/44554a9112ef25461a9d9881fc541fab.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24636,https://mediateka.ek.szte.hu/items/show/24636,"Karikó Katalin leckekönyve – 15. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 15. oldal",kariko_katalin_index_15,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/814394ef3a26b6348881f9b8099305ce.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24635,https://mediateka.ek.szte.hu/items/show/24635,"Karikó Katalin leckekönyve – 14. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 14. oldal",kariko_katalin_index_14,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/268ca434048e7242fd304322098f8a19.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24634,https://mediateka.ek.szte.hu/items/show/24634,"Karikó Katalin leckekönyve – 13. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 13. oldal",kariko_katalin_index_13,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/24a27ece36a6243fe39824c9d8b2e5bc.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0