﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2666,https://mediateka.ek.szte.hu/items/show/2666,"Gáti László",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195118"" target=""_blank"" rel=""noopener"">Gáti László</a><br />Jelzet: EA A 477<br />Leltári szám: XKEP 695",,"Egyetemi Arcképcsarnok",,,,gati_laszlo_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáti László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gati_laszlo_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2667,https://mediateka.ek.szte.hu/items/show/2667,"Gáti László",,,,"Kísérleti Fizikai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6.6x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195118"" target=""_blank"" rel=""noopener"">Gáti László</a><br />Jelzet: EA A 476<br />Leltári szám: XKEP 694",,"Egyetemi Arcképcsarnok",,,,gati_laszlo_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáti László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gati_laszlo_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18377,https://mediateka.ek.szte.hu/items/show/18377,"Munka közben a Kísérleti Fizikai Tanszéken",,,,,,,,,"1960-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Gáti László","Egyetemi Képgyűjtemény",,,,sztegy-5350,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáti László,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5350.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18627,https://mediateka.ek.szte.hu/items/show/18627,"Előadás fizikusoknak",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Michailovits Lehel; Török Miklós; Papp Katalin; Ketskeméty István; Szörényi Tamás; Gáti László","Egyetemi Képgyűjtemény",,,,sztegy-5146,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáti László,Ketskeméty István,Michailovits Lehel,Papp Katalin,Rektori Hivatal,Szörényi Tamás,Török Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/5146.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19037,https://mediateka.ek.szte.hu/items/show/19037,"Budó Ágoston, a Kísérleti Fizikai Tanszék vezetője 50 éves. Születésnapi felvétel munkatársai körében",,"Az első sorban (balról jobbra): Gáti László, ismeretlen, Ketskeméty István, Budó professzor, Szalay László, Szabó Zoltán rektor. Második sor: Gyulai József, Dombi József, Sárkány Béla; a jobb szélen Kozma László. A negyedik sorban jobbról a második Gombay Lajos",,,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Gáti László; Ketskeméty István; Budó Ágoston; Szalay László; Szabó Zoltán; Gyulai József; Dombi József; Sárkány Béla; Kozma László; Gombay Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-260,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Dombi József,Gáti László,Gombay Lajos,Gyulai József,Ketskeméty István,Kozma László,Sárkány Béla,Szabó Zoltán Gábor,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_260.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20512,https://mediateka.ek.szte.hu/items/show/20512,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc; Molnár Árpádné Filep Erika; Várkonyi Zoltán; Czombos József; Király Rezső; Gáti László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Király Rezső,Molnár Árpádné Filep Erika,Várkonyi Zoltán,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/07210d0b0098449e3f50bbe938ae6880.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20513,https://mediateka.ek.szte.hu/items/show/20513,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Gáti László; Czombos József; Zsoldos Ferenc; Kovács Istvánné Kati; Mészáros Rezső; Gécseg Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Gécseg Ferenc,Kovács Istvánné,Mészáros Rezső,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/11c0d0d335f3b00d5b50a072c41e9c5a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20514,https://mediateka.ek.szte.hu/items/show/20514,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Várkonyi Zoltán; Kovács Istvánné Kati; Zsoldos Ferenc; Molnár Árpádné Filep Erika; Czombos József; Gáti László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Kovács Istvánné,Molnár Árpádné Filep Erika,Várkonyi Zoltán,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f34cc2734e155c0c421390fbc5d77410.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20515,https://mediateka.ek.szte.hu/items/show/20515,"Szakszervezeti összejövetel a Füvészkertben",,,"Michailovits Lehel",,Szeged,,,,"1980-as évek vége",,,színes,fénykép,"10x 15 cm","Zsoldos Ferenc hagyaték","Gáti László; Czombos József; Zsoldos Ferenc; Kovács Istvánné Kati; Mészáros Rezső; Gécseg Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czombos József,Gáti László,Gécseg Ferenc,Kovács Istvánné,Mészáros Rezső,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/cab0d9b8a6446e6d5c16877c3d48c82a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
