﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
141,https://mediateka.ek.szte.hu/items/show/141,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/010.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
142,https://mediateka.ek.szte.hu/items/show/142,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/011.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
132,https://mediateka.ek.szte.hu/items/show/132,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/001.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
133,https://mediateka.ek.szte.hu/items/show/133,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/002.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
144,https://mediateka.ek.szte.hu/items/show/144,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/013.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
241,https://mediateka.ek.szte.hu/items/show/241,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-110,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/110.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
242,https://mediateka.ek.szte.hu/items/show/242,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-111,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/111.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
239,https://mediateka.ek.szte.hu/items/show/239,"Szent-Györgyi Albert, mint Uncle Sam örökbefogadott leányával, Lolával",,"A függetlenség napján. Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Lola Szent-Györgyi, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-108,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/108.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
136,https://mediateka.ek.szte.hu/items/show/136,"Vacsora baráti körben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Ronald Pethig, Mrs Herbert Pohl, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/005.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
137,https://mediateka.ek.szte.hu/items/show/137,"Vacsora baráti körben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Ronald Pethig, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/006.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
138,https://mediateka.ek.szte.hu/items/show/138,"Vacsora baráti körben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Jane McLaughlin, Herbert Pohl","5. album (Szent-Györgyi Albert)",,,,szgya-05-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/007.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
139,https://mediateka.ek.szte.hu/items/show/139,"Vacsora baráti körben, záróakkord",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Ronald Pethig","5. album (Szent-Györgyi Albert)",,,,szgya-05-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/008.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
238,https://mediateka.ek.szte.hu/items/show/238,"Vacsora baráti körben, záróakkord",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Ronald Pethig","5. album (Szent-Györgyi Albert)",,,,szgya-05-107,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/107.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
240,https://mediateka.ek.szte.hu/items/show/240,"Vacsora baráti körben, záróakkord",,,,,,,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Mrs Herbert Pohl, Herbert Pohl, Ronald Pethig","5. album (Szent-Györgyi Albert)",,,,szgya-05-109,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/109.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
134,https://mediateka.ek.szte.hu/items/show/134,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Valda Lewis, Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/003.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
135,https://mediateka.ek.szte.hu/items/show/135,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Peter Gascoyne, Szent-Györgyi Albert, Valda Lewis","5. album (Szent-Györgyi Albert)",,,,szgya-05-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/004.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
143,https://mediateka.ek.szte.hu/items/show/143,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/012.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
149,https://mediateka.ek.szte.hu/items/show/149,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Jane McLaughlin, Lola Szent-Györgyi, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/018.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
157,https://mediateka.ek.szte.hu/items/show/157,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Peter Gascoyne, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/026.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
173,https://mediateka.ek.szte.hu/items/show/173,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Valda Lewis, Lola Szent-Györgyi, Jane McLaughlin, Andrew Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/042.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
174,https://mediateka.ek.szte.hu/items/show/174,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Jane McLaughlin, Lola Szent-Györgyi, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/043.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
175,https://mediateka.ek.szte.hu/items/show/175,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Valda Lewis, Jane McLaughlin, Andrew Szent-Györgyi, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/044.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
176,https://mediateka.ek.szte.hu/items/show/176,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Valda Lewis, Jane McLaughlin, Andrew Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/045.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
183,https://mediateka.ek.szte.hu/items/show/183,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Lynn Gascoyne, Peter Gascoyne, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/052.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
184,https://mediateka.ek.szte.hu/items/show/184,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Lynn Gascoyne, Peter Gascoyne, Szent-Györgyi Albert, Valda Lewis","5. album (Szent-Györgyi Albert)",,,,szgya-05-053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/053.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
214,https://mediateka.ek.szte.hu/items/show/214,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Valda Lewis, Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-083,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/083.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
150,https://mediateka.ek.szte.hu/items/show/150,"Vendégek Szent-Györgyi otthonában]",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Peter Gascoyne, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/019.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
