﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17751,https://mediateka.ek.szte.hu/items/show/17751,"Az Egyetem 50. jubileumi ünnepe",,,,,,,,,"1971. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Leindler László; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_egynapja1971,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Pauer Kálmánné,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/egynapja1971.jpg,"Still Image","Egyetemi könyvtári képek",1,0
17952,https://mediateka.ek.szte.hu/items/show/17952,"Az Egyetemi Könyvtár részére létesített alapítvány ünnepélyes aláírása",,,,,,,,,,,,"1984. október 26.",fénykép,,,"Mader Béla; Pauer Kálmánné Nagy Leopoldina; Kristó Gyula rektor","Egyetemi könyvtári képek",,,,sztegy-5200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kristó Gyula,Mader Béla,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/5200.jpg,https://mediateka.ek.szte.hu/files/original/b1c8d0825887764198c9a6c81d7c0840.jpg","Still Image","Egyetemi könyvtári képek",1,0
17979,https://mediateka.ek.szte.hu/items/show/17979,"Aranydiplomák átadása",,"2 db kép van",,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Hencz Aurél; Pauer Kálmánné","Egyetemi Képgyűjtemény",,,,sztegy-542,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Pauer Kálmánné,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/542.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18256,https://mediateka.ek.szte.hu/items/show/18256,"Egyetemi Könyvtárban öten egy szobában",,"Kép hátulján felirat: 1966. aug. 7. Tini, Bezerédiné Magda, Csukáné Erika, Vedres Maja, Mary Elly",,,,,,,"1966. augusztus 7.",,,színes,fénykép,"9x9 cm",,"Pauer Kálmánné Nagy Leopoldina; Bezerédy Istvánné Magdolna; Csukásné Emma; Frank Ivánné Vedres Maja; Mary Elly","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_szoba1966_1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/szoba1966_1.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18318,https://mediateka.ek.szte.hu/items/show/18318,"Az Egyetemi Könyvtár dolgozói indulásra készén május elsejei felvonuláskor",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit; Szűcs Józsefné Piroska; Frank Ivánné Vedres Maja; Csukásné Emma; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_majus3,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Jezerniczky Margit,Pauer Kálmánné,Szűcs Józsefné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/majus3.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18359,https://mediateka.ek.szte.hu/items/show/18359,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"15x23 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Varró Antalné; Koncz Lászlóné Viktória; Burkusné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Varró Antal; Balogh András; Hencz Aurél; Bóday Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Bognár Dezső; Siskó Andrásné; Szabó Margit; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5343,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh András,Bezerédy Istvánné,Bóday Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Gémes Istvánné,Hencz Aurél,Hevesi József,Koncz Lászlóné,Kövesi Mária,Moldoványi Imre,Pauer Kálmánné,Siskó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5343.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18395,https://mediateka.ek.szte.hu/items/show/18395,"Munka az Egyetemi Könyvtár feldolgozó szobájában",,,,,,,,,1965,,,fekete-fehér,fénykép,"18x24 cm",,"Egyetemi Könyvtár; Stachó Lajosné Margó; Pauer Kálmánné; Bácskai Sándorné Pollák Zsuzsanna","Egyetemi könyvtári képek",,,,sztegy-5336,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Pauer Kálmánné,Stachó Lajosné","http://digit.bibl.u-szeged.hu/sztegy/photo/5336.jpg,https://mediateka.ek.szte.hu/files/original/906784ae9b7f9d41ad4c7a84688a9813.jpg","Still Image","Egyetemi könyvtári képek",1,0
18404,https://mediateka.ek.szte.hu/items/show/18404,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"18x24 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Szuhai Margit; Varró Antalné; Koncz Lászlóné Viktória; Sebők Mihályné; Burkus Andrásné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Herlicska Sára; Fenyvesi Sára; Varró Antal; Kolb János; Rébék Mihály; Balog András; Hencz Aurél; Molnár István; Bódai Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Szabó Andrásné; Bognár Dezső; Siskó Andrásné Júlika; Szabó Margit; Mészárosné; Batári Gyula; Für Aranka; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5394,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog András,Batári Gyula,Bezerédy Istvánné,Bódai Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Fenyvesi Sára,Für Aranka,Gémes Istvánné,Hencz Aurél,Herlicska Sára,Hevesi József,Kolb János,Koncz Lászlóné,Kövesi Mária,Mészárosné,Moldoványi Imre,Molnár István,Pauer Kálmánné,Rébék Mihály,Sebők Mihályné,Siskó Andrásné,Szabó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Szuhai Margit,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5394.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18440,https://mediateka.ek.szte.hu/items/show/18440,"Nőnap az Egyetemi Könyvtár folyóiratolvasójában",,,,,,,,,"1960-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Korek József; Szűcs Józsefné Piroska; Koncz Lászlóné Viktória; Kövesi Mária; Pauer Kálmánné Nagy Leopoldina; Urbán Lászlóné Judit; Trogmayer Ottóné Éva; Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Koncz Lászlóné,Korek József,Kövesi Mária,Pauer Kálmánné,Szűcs Józsefné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18441,https://mediateka.ek.szte.hu/items/show/18441,"Öten egy szobában telefonnal",,,,,,,,,"1966. augusztus 7.",,,színes,fénykép,"9x9 cm",,"Pauer Kálmánné Nagy Leopoldina; Bezerédy Istvánné Magdolna; Csukásné Emma; Frank Ivánné Vedres Maja; Mary Elly","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_szoba1966_2,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/szoba1966_2.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18442,https://mediateka.ek.szte.hu/items/show/18442,"Hárman az Egyetemi Könyvtár munkaszobájában",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"5,5x5,5",,"Pauer Kálmánné Nagy Leopoldina; Bácskai Sándorné Zsuzsanna; Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tinineniszoba_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Pauer Kálmánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tinineniszoba_001.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18443,https://mediateka.ek.szte.hu/items/show/18443,"Pauer Kálmánné köszöntése nyugdíjba vonulása alkalmából",,,,,,,,,"1966. szeptember 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Pauer Kálmánné Nagy Leopoldina; Havasi Zoltán Egyetemi Könyvtár igazgatója","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tiniiroda1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tiniiroda1.jpg,https://mediateka.ek.szte.hu/files/original/1eef1367e2a74b6a9434b3924968078e.jpg","Still Image","Egyetemi könyvtári képek",1,0
18457,https://mediateka.ek.szte.hu/items/show/18457,"Pauer Kálmánné köszöntése nyugdíjba vonulása alkalmából",,,,,,,,,"1966. szeptember 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Pauer Kálmánné Nagy Leopoldina; Havasi Zoltán igazgató; Korek József igazgatóhelyettes","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tinineni_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Korek József,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tinineni_001.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18458,https://mediateka.ek.szte.hu/items/show/18458,"Egyetemi Könyvtárban öten az ünnepi asztal körül",,,,,,,,,,,,fekete-fehér,fénykép,"9x12 cm",,"Korek József; Szűcs Józsefné Piroska; Pauer Kálmánné Nagy Leopoldina; Varró Antal; Csukásné Czina Emma","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_otenunnep,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Korek József,Pauer Kálmánné,Szűcs Józsefné,Varró Antal",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/otenunnep.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18459,https://mediateka.ek.szte.hu/items/show/18459,"Továbbképzés az Egyetemi Könyvtárban",,,,,,,,,,,,fekete-fehér,fénykép,"9x12 cm",,"Havasi Zoltán igazgató; Reguli Ernő; Hencz Aurél; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_fiolvaso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Hencz Aurél,Pauer Kálmánné,Reguli Ernő",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/fiolvaso.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18470,https://mediateka.ek.szte.hu/items/show/18470,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Pauer Kálmánné Nagy Leopoldina; Mader Béláné Márta; Bernáth Árpád; Nagymiklósi Erzsébet; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,sztegy-5256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Egyetemi Könyvtár,Lippai Pál,Mader Béláné,Nagymiklósi Erzsébet,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/5256.jpg,https://mediateka.ek.szte.hu/files/original/efdfbf94415c3d99653033e103162da9.jpg","Still Image","Egyetemi könyvtári képek",1,0
18670,https://mediateka.ek.szte.hu/items/show/18670,"Az Egyetemi Könyvtár részére létesített alapítvány ünnepélyes aláírása",,,,,,,,,"1984. október 26.",,,fekete-fehér,fénykép,"12x18 cm",,"Pauer Kálmánné Tinike néni; Mader Béla igazgatóhelyettes; Kristó Gyula rektor","Egyetemi könyvtári képek",,,,sztegy-5199,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kristó Gyula,Mader Béla,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/5199.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19120,https://mediateka.ek.szte.hu/items/show/19120,"Az Egyetemi Könyvtár több évtizeden át kiváló munkatársa, Pauer Kálmánné Nagy Leopoldina 100 000 forintos alapítványt létesített azzal a céllal, hogy évi kamataiból a könyvtár fiatal, szakmai munkában kitűnt munkatársait jutalmazza",,"Az alapítvány ünnepélyes aláírása 1984. október 26-án. Balról jobbra: Pauer Kálmánné Tinike néni könyvtáros, Mader Béla igazgatóhelyettes, Kristó Gyula rektor",,,Szeged,,,,"1984. október 26.",,,fekete-fehér,fénykép,,,"Pauer Kálmánné Nagy Leopoldina; Mader Béla; Kristó Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-350,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Mader Béla,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_350.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19499,https://mediateka.ek.szte.hu/items/show/19499,"Gyűlés az egyetem aulájában",,"A kép jobb szélén a közönség soraiban Bálint Sándor",,,Szeged,,,,,,,fekete-fehér,fénykép,,"Hencz Aurél album","Pauer Kálmánné Nagy Leopoldina; Bálint Sándor; Kulcsár Péter; Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-hencz-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bálint Sándor,Jezerniczky Margit,Kulcsár Péter,Pauer Kálmánné,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_028.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19502,https://mediateka.ek.szte.hu/items/show/19502,"Az Egyetemi Könyvtár munkatársai",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Moldoványi Imre; Pauer Kálmánné Nagy Leopoldina; Bakró Nagy Veronika","Egyetemi könyvtári képek",,,,sztegy-hencz-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakró Nagy Veronika,Egyetemi Könyvtár,Moldoványi Imre,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_031.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19503,https://mediateka.ek.szte.hu/items/show/19503,"Az Egyetemi Könyvtár igazgatói irodája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Hencz Aurél; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-hencz-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_032.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19505,https://mediateka.ek.szte.hu/items/show/19505,"Reguli Ernő munkaszobája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Pauer Kálmánné Nagy Leopoldina; Reguli Ernő","Egyetemi könyvtári képek",,,,sztegy-hencz-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pauer Kálmánné,Reguli Ernő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_034.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19507,https://mediateka.ek.szte.hu/items/show/19507,"Szakozó munkatársak az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Pauer Kálmánné Nagy Leopoldina; Erdős Sándorné Pudmer Erzsébet; Bácskai Sándorné Pollák Zsuzsa; Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-hencz-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Erdős Sándorné,Pauer Kálmánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_036.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19516,https://mediateka.ek.szte.hu/items/show/19516,"Az Egyetemi Könyvtár igazgatói irodája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Hencz Aurél; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-hencz-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_045.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19520,https://mediateka.ek.szte.hu/items/show/19520,"Az Egyetemi Könyvtár munkaszobája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Egyetemi Könyvtár; Pauer Kálmánné Nagy Leopoldina; Reiner Benedekné; Papp Józsefné Bodnár Klára; Varga Izabella","Egyetemi könyvtári képek",,,,sztegy-hencz-049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Papp Józsefné,Pauer Kálmánné,Reiner Benedekné,Varga Izabella",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_049.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20036,https://mediateka.ek.szte.hu/items/show/20036,"Nagy Leopoldina a Budapesti Akadémiai Könyvtár katalógusfiókjainál",,,,,Szeged,,,,1953,,,fekete-fehér,fénykép,,,"Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tini_katalogus,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pauer Kálmánné",https://mediateka.ek.szte.hu/files/original/4402af8a4c6f488d6435afc2b3f28c7f.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21223,https://mediateka.ek.szte.hu/items/show/21223,"Mader Béla az Egyetemi Könyvtár új főigazgatója",,,,,Szeged,,,,"1989. november 4.",,,színes,fénykép,"9x13 cm",,"Kun Sándorné Szentesi Margit; Elő Vendelné Keresztes Magdolna; Szántai Kis Ágnes; Szántai Kis József; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,konyvtar_web_054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Elő Vendelné,Kun Sándorné,Pauer Kálmánné,Szántai Kis József,Szántai-Kis Ágnes","https://mediateka.ek.szte.hu/files/original/6b24d556f737e397f7c80b0871f60eee.jpg,https://mediateka.ek.szte.hu/files/original/37573f72f60d04e8bbee63a2f27fc53a.jpg","Still Image","Egyetemi könyvtári képek",1,0
21283,https://mediateka.ek.szte.hu/items/show/21283,"Az Egyetemi Könyvtár bejárata előtt",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Trogmayer Ottóné Ureczky Éva; Grűner Istvánné Elly; Pauer Kálmánné Nagy Leopoldina; Szabó Enéh; Bácskai Sándorné Pollák Zsuzsanna","Egyetemi könyvtári képek",,,,konyvtar_web_149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Grűner Istvánné,Pauer Kálmánné,Szabó Enéh,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/186b2d8a7ee35672cc8b7b69bac20974.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21285,https://mediateka.ek.szte.hu/items/show/21285,"Az Egyetemi Könyvtár bejárata előtt",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna; Trogmayer Ottóné Ureczky Éva; Szabó Enéh; Pauer Kálmánné Nagy Leopoldina;  Grűner Istvánné Elly","Egyetemi könyvtári képek",,,,konyvtar_web_151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Grűner Istvánné,Pauer Kálmánné,Szabó Enéh,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/4b82e48aa7ee05f258b7c973e74051db.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22494,https://mediateka.ek.szte.hu/items/show/22494,"Pauer Kálmánné Tini néni az Egyetemi Könyvtár belső udvarán",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_005_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_005_01.jpg,https://mediateka.ek.szte.hu/files/original/8a5ce652d39db6b84954a88afdc815e9.jpg","Still Image","Egyetemi könyvtári képek",1,0