﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24634,https://mediateka.ek.szte.hu/items/show/24634,"Karikó Katalin leckekönyve – 13. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 13. oldal",kariko_katalin_index_13,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/24a27ece36a6243fe39824c9d8b2e5bc.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24633,https://mediateka.ek.szte.hu/items/show/24633,"Karikó Katalin leckekönyve – 12. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 12. oldal",kariko_katalin_index_12,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/909de9e0549e2d8a30d4324ca2fe121d.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24632,https://mediateka.ek.szte.hu/items/show/24632,"Karikó Katalin leckekönyve – 11. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 11. oldal",kariko_katalin_index_11,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/6f40f37cedcedae8163ea25df16ed733.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24631,https://mediateka.ek.szte.hu/items/show/24631,"Karikó Katalin leckekönyve – 10. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 10. oldal",kariko_katalin_index_10,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/38117a88e3ca09f79ab8befa30e7a621.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24630,https://mediateka.ek.szte.hu/items/show/24630,"Karikó Katalin leckekönyve – 9. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 9. oldal",kariko_katalin_index_09,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/3a3c2021cd533434bbf8b18afa2f6f2f.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24629,https://mediateka.ek.szte.hu/items/show/24629,"Karikó Katalin leckekönyve – 8. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 8. oldal",kariko_katalin_index_08,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/cf6155f3f5b9fa1cedf8914197b2f2b9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24628,https://mediateka.ek.szte.hu/items/show/24628,"Karikó Katalin leckekönyve – 7. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 7. oldal",kariko_katalin_index_07,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/9ad6193acb9fd3869c67a64c03d25f46.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24627,https://mediateka.ek.szte.hu/items/show/24627,"Karikó Katalin leckekönyve – 6. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,"20x19 cm","Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index – 6. oldal",kariko_katalin_index_06,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/8e52b1546a0ad0d5ac45d43bb8293396.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24626,https://mediateka.ek.szte.hu/items/show/24626,"Karikó Katalin leckekönyve - 5. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 5. oldal",kariko_katalin_index_05,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/a11de46c58e22e7960ad758f3dff0a80.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24625,https://mediateka.ek.szte.hu/items/show/24625,"Karikó Katalin leckekönyve - 4. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 4. oldal",kariko_katalin_index_04,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/e998073a967009ff605fb92afeec0bf9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24624,https://mediateka.ek.szte.hu/items/show/24624,"Karikó Katalin leckekönyve - 3. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 3. oldal",kariko_katalin_index_03,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b1d480c09a8ad79afc61fb10ec5f68d4.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24623,https://mediateka.ek.szte.hu/items/show/24623,"Karikó Katalin leckekönyve - 2. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 2. oldal",kariko_katalin_index_02,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/76fd0c05662f0f29c668d97fd540f033.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24622,https://mediateka.ek.szte.hu/items/show/24622,"Karikó Katalin leckekönyve - 1. oldal",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,,színes,papír,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - 1. oldal",kariko_katalin_index_01,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/2253879f166a3a15a41ee37831a050d9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24621,https://mediateka.ek.szte.hu/items/show/24621,"Karikó Katalin leckekönyve - Fedőlap",,,"József Attila Tudományegyetem Természettudományi Kar",,Szeged,,,,"1973. szeptember 11.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,"Karikó Katalin index - Fedőlap",kariko_katalin_index_00,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/d94250ba04b2838b80fd7a4cdb2d2cbd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24704,https://mediateka.ek.szte.hu/items/show/24704,"Karikó Katalin egyetemi diplomája",,,"József Attila Tudományegyetem",,Szeged,,,,"1978. június 22.",magyar,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,diploma_Kariko_Katalin,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/443d9555ca59b44229e3343ec3d73eda.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24688,https://mediateka.ek.szte.hu/items/show/24688,"Karikó Katalin oklevele ",,,"Arany János úttörőcsapat",,Szolnok,,,,"1969. március 26.",,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin oklevele az élővilág szaktárgyi verseny első helyezéséről","Egyetemi Képgyűjtemény",,,,"1969 Marcius 26 Szolnok megye 1.jpeg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/7c42f88fb82bc17172456ac4e8a7041d.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
24686,https://mediateka.ek.szte.hu/items/show/24686,"Karikó Katalin úttörő igazolványa",,,"Arany János Úttörőcsapat",,Kisújszállás,,,,1965,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin úttörő igazolványa","Egyetemi Képgyűjtemény",,,,"1965 Kati uttoro.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/ca987e923b2121bab3f06609a059375b.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24673,https://mediateka.ek.szte.hu/items/show/24673,"Karikó Katalin hatodik osztályos tanuló elismerő oklevele","Karikó Katalin általános iskolája",,"Arany János Általános Iskola Kisújszállás",,Kisújszállás,,,,"1967. június 15.",,,színes,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló","Egyetemi Képgyűjtemény",,,,Kariko_K_elismero_okl_6oszt,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/bdbf21feb3322d60697fff401311c2ff.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
