﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19076,https://mediateka.ek.szte.hu/items/show/19076,"Ezt követően Csákány Béla rektorhelyettes megnyitotta az Egyetemi Könyvtár által rendezett kiállítást, amely az egyetemek életét és fejlődését mutatta be","A szegedi egyetemi oktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat 1971. október 9. és október 11. között",,,,Szeged,,,,1971,,,fekete-fehér,fénykép,,,"Csákány Béla","Egyetemtörténeti fotóalbum",,,,tudastar-301,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_301.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19061,https://mediateka.ek.szte.hu/items/show/19061,"Vendégek fogadása a Rektori Hivatalban",,"Pohárköszöntőt mond Csákány Béla rektorhelyettes. A hölgy mellett Földvári László pártpolitikus ül (’70-es évek eleje)",,,Szeged,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,,,"Csákány Béla; Földvári László","Egyetemtörténeti fotóalbum",,,,tudastar-284,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Földvári László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_284.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18678,https://mediateka.ek.szte.hu/items/show/18678,"Előadást tart az egyetem új díszdoktora",,,,,,,,,1985,,,színes,fénykép,"9x12 cm",,"Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Straub F. Brunó SZBK főigazgató","Egyetemi Képgyűjtemény",,,,sztegy-5204,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/sztegy/photo/5204.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18677,https://mediateka.ek.szte.hu/items/show/18677,"Díszdoktor avatás az egyetemen",,,,,,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12-18 cm",,"Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Schäfer, Fritz-Peter göttingeni fizikus; Straub F. Brunó SZBK főigazgató","Egyetemi Képgyűjtemény",,,,sztegy-5203,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Fritz-Peter Schäfer,Mikola Tibor,Papp Ignác,Rektori Hivatal,Straub F. Brunó",http://digit.bibl.u-szeged.hu/sztegy/photo/5203.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18672,https://mediateka.ek.szte.hu/items/show/18672,"Díszdoktor avatási ünnepség az egyetemen",,,,,,,,,"1986. december 15.",,,színes,fénykép,"9x12 cm",,"Papp Ignác dékán; Csákány Béla rektor; Schäfer, Fritz-Peter göttingeni fizikus","Egyetemi Képgyűjtemény",,,,sztegy-5202,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Fritz-Peter Schäfer,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5202.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18671,https://mediateka.ek.szte.hu/items/show/18671,"Csoportkép a matematikus konferencia résztvevőiről",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-5201,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5201.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18669,https://mediateka.ek.szte.hu/items/show/18669,"Díszelnökség egyetemi ünnepségen",,,,,,,,,"1985. november 7.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László; Csákány Béla rektor; Kristó Gyula prorektor","Egyetemi Képgyűjtemény",,,,sztegy-5198,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Horuczi László,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5198.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18665,https://mediateka.ek.szte.hu/items/show/18665,"Doktoravatás a József Attila Tudományegyetemen",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szederkényi Tibor","Egyetemi Képgyűjtemény",,,,sztegy-5194,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szederkényi Tibor","http://digit.bibl.u-szeged.hu/sztegy/photo/5194.jpg,https://mediateka.ek.szte.hu/files/original/8b87bd39a6a21a8822f4a519510b4115.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18663,https://mediateka.ek.szte.hu/items/show/18663,"Tanácskozás az egyetemen",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Horváth István MSZMP KB titkára; J. Nagy László","Egyetemi Képgyűjtemény",,,,sztegy-5192,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Horváth István,J. Nagy László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5192.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18661,https://mediateka.ek.szte.hu/items/show/18661,"Az egyetem vezetőinek tanácskozása",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Bodnár László rektorhelyettes; Csákány Béla rektor; Horváth István MSZMP KB titkárá","Egyetemi Képgyűjtemény",,,,sztegy-5190,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár László,Csákány Béla,Horváth István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5190.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18647,https://mediateka.ek.szte.hu/items/show/18647,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x17 cm",,"Horuczi László szakszervezeti titkár; Csákány Béla MSZMP titkár; Veres József dékán; Korom Mihály az  MSZMP KB titkára; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5175,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Horuczi László,Korom Mihály,Kozma József,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/sztegy/photo/5175.jpg,https://mediateka.ek.szte.hu/files/original/ef98b03b259acd9f657065c58541ff61.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18642,https://mediateka.ek.szte.hu/items/show/18642,"Kitüntetéses doktorrá avatás az egyetemen",,,,,,,,,"1979. május 9.",,,fekete-fehér,fénykép,"12x17 cm",,"Kemenes László avatandó; Csizmás József avatandó; Maróti Péter avatandó; Szendrei Ágnes avatandó; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-5172,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Csizmás József,Kemenes László,Maróti Péter,Rektori Hivatal,Szendrei Ágnes",http://digit.bibl.u-szeged.hu/sztegy/photo/5172.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18575,https://mediateka.ek.szte.hu/items/show/18575,"Tanévnyitó az egyetemen",,"Még kilenc kép van",,,,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó G. László; Várkonyi Zoltán; Anderle Ádám; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szabó G. László,Szalay István,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18554,https://mediateka.ek.szte.hu/items/show/18554,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitója az egyetemen",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László; Kristó Gyula rektor; Farkas Gyula; Kedves Miklós; Csákány Béla; Szalay László; Nagy lászló, J.; Kocsondi András","Egyetemi Képgyűjtemény",,,,sztegy-5003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Farkas Gyula - antropológus,J. Nagy László,Kedves Miklós,Kocsondi András,Kristó Gyula,Leindler László,Rektori Hivatal,Szalay László","http://digit.bibl.u-szeged.hu/sztegy/photo/5003.jpg,https://mediateka.ek.szte.hu/files/original/908de41a4a799cf918f5a9f19b420893.jpg,https://mediateka.ek.szte.hu/files/original/0a7323ce4f2362f6d2485f60810139f6.jpg,https://mediateka.ek.szte.hu/files/original/3aaabec256af3f51a988d565ee5315ce.jpg,https://mediateka.ek.szte.hu/files/original/3a1d0387f38f811301aa8d138d48068d.jpg,https://mediateka.ek.szte.hu/files/original/908d9c3047c33df413cb263a0b5c0d23.jpg,https://mediateka.ek.szte.hu/files/original/280c25c74f4aa832d1fe8389f14d223f.jpg,https://mediateka.ek.szte.hu/files/original/3b33fffee37b56068124cfaa939746e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18553,https://mediateka.ek.szte.hu/items/show/18553,"Az egyetem vezetői",,,,,,,,,"1980-as évek második fele",,,fekete-fehér,fénykép,"10x14 cm",,"Papp Ignác dékán; Csákány Béla rektor; Makk Ferenc dékánhelyettes; Totik Vilmos dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5000,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Makk Ferenc,Papp Ignác,Rektori Hivatal,Totik Vilmos","http://digit.bibl.u-szeged.hu/sztegy/photo/5000.jpg,https://mediateka.ek.szte.hu/files/original/9f5e5dcd462b0cee9a2b15f488593cbb.jpg,https://mediateka.ek.szte.hu/files/original/1eb3fc5e580ceb5b0c707674afe9fdda.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18534,https://mediateka.ek.szte.hu/items/show/18534,"Egyetemi ünnepség elnöksége",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Kalocsai Dezső dékán; Csákány Béla rektorhelyettes; Hajdú Péter","Egyetemi Képgyűjtemény",,,,sztegy-5013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Hajdú Péter,Kalocsai Dezső,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5013.jpg,https://mediateka.ek.szte.hu/files/original/79d374bbaea5c8c14bb84347b5c6b878.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18533,https://mediateka.ek.szte.hu/items/show/18533,"A szegedi egyetemi oktatás 50 éve című kiállítás megnyitója",,,,,,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,sztegy-5006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/5006.jpg,https://mediateka.ek.szte.hu/files/original/2df0ec8d7f0abb376bee51fac18800d8.jpg,https://mediateka.ek.szte.hu/files/original/c52bac826e085189e1edeb4e1f2b6725.jpg,https://mediateka.ek.szte.hu/files/original/3c07a4dc5527f450d7bbc2de63a65329.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
18515,https://mediateka.ek.szte.hu/items/show/18515,"Vendégek köszöntése a rektori hivatalban",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5073.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18513,https://mediateka.ek.szte.hu/items/show/18513,"Ünnepség az aulában",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Ilku Pál művelődésügyi miniszter; Csákány Béla rektorhelyettes; Szalay László dékán","Egyetemi Képgyűjtemény",,,,sztegy-5069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Ilku Pál,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5069.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18508,https://mediateka.ek.szte.hu/items/show/18508,"Díszdoktori székfoglaló előadás",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Szalay László dékán; Rédei László matematikus, díszdoktor; Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rédei László,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5066.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18499,https://mediateka.ek.szte.hu/items/show/18499,"Jubileumi kiállítás megnyitása",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5068,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5068.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18496,https://mediateka.ek.szte.hu/items/show/18496,"Ünnepség az egyetemen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla; Papp Ignác","Egyetemi Képgyűjtemény",,,,sztegy-5063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Papp Ignác,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18483,https://mediateka.ek.szte.hu/items/show/18483,"Vendégek fogadása a rektori hivatalban",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Földvári László; Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Földvári László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5071.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18477,https://mediateka.ek.szte.hu/items/show/18477,"Gratuláció díszdoktor avatáskor",,,,,,,,,"1986. december 15.",,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Schafer, Fritz-Peter göttingeni kutató, díszdoktor","Egyetemi Képgyűjtemény",,,,sztegy-5057,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Fritz-Peter Schäfer,Rektori Hivatal,Szondi Ildikó",http://digit.bibl.u-szeged.hu/sztegy/photo/5057.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18418,https://mediateka.ek.szte.hu/items/show/18418,"Ilku Pál megtekinti ""A szegedi egyetemi oktatás ötven éve"" című kiállítást","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla rektorhelyettes; Ilku Pál művelődésügyi miniszter; Tóth Károly orvos rektor; Márta Ferenc rektor; Havasi Zoltán Egyetemi Könyvtár igazgatója; Zallár Andor SZOTE Könyvtár igazgatója","Egyetemi Képgyűjtemény",,,,sztegy-5011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Havasi Zoltán,Ilku Pál,Márta Ferenc,Rektori Hivatal,Tóth Károly,Zallár Andor",http://digit.bibl.u-szeged.hu/sztegy/photo/5011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18411,https://mediateka.ek.szte.hu/items/show/18411,"Kitüntetéses doktorrá avatás",,,,,,,,,"1979. május 9.",,,fekete-fehér,fénykép,"10x15 cm",,"Maróti Péter avatandó; Csákány Béla; Szendrei Ágnes avatandó","Egyetemi Képgyűjtemény",,,,sztegy-570,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Maróti Péter,Rektori Hivatal,Szendrei Ágnes",http://digit.bibl.u-szeged.hu/sztegy/photo/570.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18365,https://mediateka.ek.szte.hu/items/show/18365,"Rektori megbeszélés a Keleti Kabinet felavatásakor",,,,,,,,,"1987. október 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Schütz Ödön; Ligeti Lajos leánya; Zimonyi István","Egyetemi Képgyűjtemény",,,,sztegy-5263,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Ligeti Lajos leánya,Schütz Ödön,Zimonyi István",http://digit.bibl.u-szeged.hu/sztegy/photo/5263.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18323,https://mediateka.ek.szte.hu/items/show/18323,"A XIII. Országos Tudományos Diákköri Konferencia ünnepélyes megnyitójának közönsége",,,,,,,,,"1977. március 31.",,,fekete-fehér,fénykép,"13x18 cm",,"Karácsonyi Béla; Fonyó Antal; Zsoldos Ferenc; Gécseg Ferenc; Moholi Károly; Cserháti István; Csákány Béla; Grasselly Gyula","Egyetemi Képgyűjtemény",,,,sztegy-5157,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Cserháti István,Fonyó Antal,Gécseg Ferenc,Grasselly Gyula,Karácsonyi Béla,Moholi Károly,Rektori Hivatal,Zsoldos Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5157.jpg,https://mediateka.ek.szte.hu/files/original/52651d15cc4e809cce97e781b6699d79.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0