﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5157,https://mediateka.ek.szte.hu/items/show/5157,Utczarészlet,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rosenheim,,,,1928,,,,fénykép,"8,5x13,5 cm (1315x2059 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 50.",shvoy-003-050-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/50.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5156,https://mediateka.ek.szte.hu/items/show/5156,Utczarészlet,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rosenheim,,,,1928,,,,fénykép,"13,5x8,5 cm (3109x2005 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 50.",shvoy-003-050-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/50.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5037,https://mediateka.ek.szte.hu/items/show/5037,Utcarészlet,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"8,3x6,2 cm (1301x1001 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 32.",shvoy-003-032-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/32.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4884,https://mediateka.ek.szte.hu/items/show/4884,"Utasfülke nappalira készitve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"9,6x13,9 cm (1352x1932 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 9.",shvoy-003-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5110,https://mediateka.ek.szte.hu/items/show/5110,"Út részlet a Zugspitz gerinczen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitz,,,,1928,,,,fénykép,"8,3x6,4 cm (2487x1900 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 43.",shvoy-003-043-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/43.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5214,https://mediateka.ek.szte.hu/items/show/5214,"Ursulinen - templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"8,1x12,9 cm (629x996 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 59.",shvoy-003-059-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/59.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4912,https://mediateka.ek.szte.hu/items/show/4912,"Untere Fischergasse",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,fénykép,"5,5x8,5 cm (1327x2042 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 12.",shvoy-003-012-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/12.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4910,https://mediateka.ek.szte.hu/items/show/4910,"Untere Fischergasse",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,fénykép,"8,5x5,5 cm (1259x1948 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 12.",shvoy-003-012-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/12.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5060,https://mediateka.ek.szte.hu/items/show/5060,"Ünnepélyes bevonulás Jeruzsálembe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x13,3 cm (1584x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus","3. album (Shvoy Kálmán)",,,"p. 35.",shvoy-003-035-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/35.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4973,https://mediateka.ek.szte.hu/items/show/4973,"Ulmer Hütte",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vorarlberg,,,,1928,,,,fénykép,"8,3x5,6 cm (2662x1795 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 20.",shvoy-003-020-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/20.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5319,https://mediateka.ek.szte.hu/items/show/5319,"Uj Glockner út - Kehrplatte - Fr. Jos. csúcs",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,7x8,7 cm (3250x2053 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 80.",shvoy-003-080-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/80.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5027,https://mediateka.ek.szte.hu/items/show/5027,Trónterem,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"13,8x8,8 cm (3378x2146 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 30.",shvoy-003-030-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/30.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5245,https://mediateka.ek.szte.hu/items/show/5245,"Traunkirchen a Traunsteinnal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,6x6,6 cm (2427x1851 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 64.",shvoy-003-064-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/64.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4849,https://mediateka.ek.szte.hu/items/show/4849,"Tóparti sétány kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"13,4x8,4 cm (3354x2110 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 2.",shvoy-003-002-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/2.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5023,https://mediateka.ek.szte.hu/items/show/5023,"Toilette szoba",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"13,8x8,7 cm (3325x2105 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 29.",shvoy-003-029-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/29.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5146,https://mediateka.ek.szte.hu/items/show/5146,"Tegernsee ; A fürdőhely látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tegernsee,,,,1928,,,,fénykép,"13,4x8,4 cm (1942x1212 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 48.",shvoy-003-048-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/48.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5147,https://mediateka.ek.szte.hu/items/show/5147,"Tegernsee ; A fürdő a Wachtról nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tegernsee,,,,1928,,,,fénykép,"13,4x8,2 cm (3227x2000 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 48.",shvoy-003-048-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/48.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5145,https://mediateka.ek.szte.hu/items/show/5145,Tegernsee,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tegernsee,,,,1928,,,,fénykép,"13,2x8,2 cm (2456x1544 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 48.",shvoy-003-048-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/48.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5336,https://mediateka.ek.szte.hu/items/show/5336,Tarvis,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Tarvisio,,,,1928,,,,fénykép,"12,8x8 cm (2348x1465 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 84.",shvoy-003-084-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/84.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5048,https://mediateka.ek.szte.hu/items/show/5048,Szinpad,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"8,4x6,4 cm (2550x1941 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4881,https://mediateka.ek.szte.hu/items/show/4881,"Szikratáviró helység",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,7 cm (2986x2072 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 8.",shvoy-003-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5219,https://mediateka.ek.szte.hu/items/show/5219,"Szentháromság templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"12,9x8 cm (2516x1582 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 60.",shvoy-003-060-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/60.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5405,https://mediateka.ek.szte.hu/items/show/5405,"Svájci utazásunk 1939 ; Schultz. Taraspi ivó csarnok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"14x9,7 cm (2892x1991 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 97.",shvoy-003-097-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/97.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5402,https://mediateka.ek.szte.hu/items/show/5402,"Svájci utazásunk 1939 ; Luganói tó. Stretto di Lavena. Ponte Tresa",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"8,2x13,1 cm (1360x2140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 97.",shvoy-003-097-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/97.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5403,https://mediateka.ek.szte.hu/items/show/5403,"Svájci utazásunk 1939 ; Lugano. Tópart - szállodánk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"13,2x8,4 cm (3259x2062 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 97.",shvoy-003-097-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/97.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5404,https://mediateka.ek.szte.hu/items/show/5404,"Svájci utazásunk 1939 ; Lugano város látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"7,5x5,5 cm (2567x1858 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 97.",shvoy-003-097-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/97.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4959,https://mediateka.ek.szte.hu/items/show/4959,"Stuben az Aarlbergen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vorarlberg; Feldkirch",,,,,,,,fénykép,"8,1x5,5 cm (2650x1781 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 18.",shvoy-003-018-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/18.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4960,https://mediateka.ek.szte.hu/items/show/4960,"Stuben Aarlberg Flexen út",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Feldkirch,,,,1928,,,,fénykép,"13,2x8,5 cm (3200x2066 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 18.",shvoy-003-018-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/18.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5224,https://mediateka.ek.szte.hu/items/show/5224,"Strobl és St. Wolfgang",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Strobl; Wolfgang",,,,1928,,,,fénykép,"13,9x8,9 cm (3100x1998 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 61.",shvoy-003-061-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/61.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4882,https://mediateka.ek.szte.hu/items/show/4882,Strandfürdő,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichschafen,,,,1928,,,,fénykép,"8,4x5,9 cm (2677x1885 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 8.",shvoy-003-008-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/8.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4930,https://mediateka.ek.szte.hu/items/show/4930,"Strand - Palast Hotel - Lochau",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lochau,,,,1928,,,,fénykép,"13,3x8,4 cm (3320x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 14.",shvoy-003-014-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/14.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5305,https://mediateka.ek.szte.hu/items/show/5305,"Stolzenfels kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Stolzenfels kastély",,,,1928,,,,fénykép,"9,3x14,3 cm (1461x2221 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 77.",shvoy-003-077-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/77.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5187,https://mediateka.ek.szte.hu/items/show/5187,"Steinernes Meer a Schmittenhőhéről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schmittenhöhe,,,,1928,,,,fénykép,"8,6x6,7 cm (2517x1964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 54.",shvoy-003-054-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/54.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5230,https://mediateka.ek.szte.hu/items/show/5230,"St. Wolfgang és a tó",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,9x8,9 cm (3347x2177 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 62.",shvoy-003-062-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/62.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0