﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18675,https://mediateka.ek.szte.hu/items/show/18675,"Kitüntetéses doktor előadása az ünnepségen",,,,,,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Valastyán Pál avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5182,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Valastyán Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/5182.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18676,https://mediateka.ek.szte.hu/items/show/18676,"Kitüntetéses doktor előadása az ünnepségen",,,,,,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Szoboszlai Ildikó avatandó; Valastyán Pál avatandó","Egyetemi Képgyűjtemény",,,,sztegy-5183,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szoboszlai Ildikó,Valastyán Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/5183.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18511,https://mediateka.ek.szte.hu/items/show/18511,"Kitüntetéses doktorrá avatás",,"2 db kép van",,,,,,,"1984. május 28.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-540,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Valastyán Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/540.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24227,https://mediateka.ek.szte.hu/items/show/24227,"Kristó Gyula rektor gratulációja Valastyán Pál aranygyűrűs doktornak",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Kristó Gyula rektor; Valastyán Pál doktorjelölt","Egyetemi Képgyűjtemény",,,,avatas_web_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Rektori Hivatal,Valastyán Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_048.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24229,https://mediateka.ek.szte.hu/items/show/24229,"Nagy Sándor az MSZMP Elnöki Tanácsának tagja átadja az aranygyűrűt Valastyán Pálnak",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Valastyán Pál doktorjelölt; Nagy Sándor az MSZMP Elnöki Tanácsának tagja","Egyetemi Képgyűjtemény",,,,avatas_web_050,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Sándor,Rektori Hivatal,Valastyán Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_050.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24214,https://mediateka.ek.szte.hu/items/show/24214,"Serfőző Lajos dékán gratulációja a friss aranygyűrűs doktor Valastyán Pálnak",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Valastyán Pál; Serfőző Lajos dékán","Egyetemi Képgyűjtemény",,,,avatas_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Serfőző Lajos,Valastyán Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_031.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24213,https://mediateka.ek.szte.hu/items/show/24213,"Valastyán Pál átveszi az aranygyűrűt Kristó Gyula rektortól",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Valastyán Pál; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,avatas_web_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Rektori Hivatal,Valastyán Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_030.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24212,https://mediateka.ek.szte.hu/items/show/24212,"Valastyán Pál átveszi az aranygyűrűt Nagy Sándortól",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Valastyán Pál; Nagy Sándor az MSZMP Elnöki Tanácsának tagja","Egyetemi Képgyűjtemény",,,,avatas_web_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Sándor,Rektori Hivatal,Valastyán Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24225,https://mediateka.ek.szte.hu/items/show/24225,"Valastyán Pál eskütétele aranygyűrűs doktoravatásán",,,,,Szeged,,,,"1984. május 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Valastyán Pál","Egyetemi Képgyűjtemény",,,,avatas_web_046,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Valastyán Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_046.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
