﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
15981,https://mediateka.ek.szte.hu/items/show/15981,"A csucs panorámája",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1928,,,,fénykép,"19,5x9,5 cm (2445x1652 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 44.",shvoy-003-044-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/44.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
15936,https://mediateka.ek.szte.hu/items/show/15936,"Meteorológiai Intézet. Nyugati csúcs",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"6,5x8,6 cm (768x1013 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 43.",shvoy-003-043-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/43.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
15880,https://mediateka.ek.szte.hu/items/show/15880,"3. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3227x2402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 1.",shvoy-003-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/1.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
15856,https://mediateka.ek.szte.hu/items/show/15856,"3. album, 26. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3892x2944 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 26.",shvoy-003-026-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/26.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5415,https://mediateka.ek.szte.hu/items/show/5415,"Luzern és a Rigi hegy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1939,,,,fénykép,"8,5x5,5 cm (2863x1858 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5414,https://mediateka.ek.szte.hu/items/show/5414,"Luzern és a Rigi hegy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"(2875x1857 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5413,https://mediateka.ek.szte.hu/items/show/5413,"Luzern az Alpokkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1939,,,,fénykép,"8,4x5,5 cm (2861x1875 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5412,https://mediateka.ek.szte.hu/items/show/5412,"A luzerni oroszlán. Hősi emlék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1939,,,,fénykép,"8,5x5,5 cm (2572x1665 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5411,https://mediateka.ek.szte.hu/items/show/5411,"Gotthardstrasse - Teufelsbrücke",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"5,5x8,4 cm (1312x2057 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5410,https://mediateka.ek.szte.hu/items/show/5410,"A Jungfrau csúcs Jungfraufirn -ről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Jungfraufirn,,,,1939,,,,fénykép,"8,4x5,6 cm (2781x1824 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5409,https://mediateka.ek.szte.hu/items/show/5409,"Bern dél felől nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bern,,,,1939,,,,fénykép,"8,2x5,3 cm (1244x798 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5408,https://mediateka.ek.szte.hu/items/show/5408,"Bern főváros látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bern,,,,1939,,,,fénykép,"8,3x5,4 cm (1242x815 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5407,https://mediateka.ek.szte.hu/items/show/5407,"Lugano. S. Salvatore h. a Castagnolárol",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lugano,,,,1939,,,,fénykép,"7,5x5,6 cm (1246x934 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5406,https://mediateka.ek.szte.hu/items/show/5406,"3. album, 98. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lugano; Bern; Luzern",,,,1928,,,,oldalkép,"35x26 cm (3061x2407 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 98.",shvoy-003-098-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/98.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5405,https://mediateka.ek.szte.hu/items/show/5405,"Svájci utazásunk 1939 ; Schultz. Taraspi ivó csarnok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"14x9,7 cm (2892x1991 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 97.",shvoy-003-097-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/97.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5404,https://mediateka.ek.szte.hu/items/show/5404,"Svájci utazásunk 1939 ; Lugano város látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"7,5x5,5 cm (2567x1858 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 97.",shvoy-003-097-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/97.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5403,https://mediateka.ek.szte.hu/items/show/5403,"Svájci utazásunk 1939 ; Lugano. Tópart - szállodánk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"13,2x8,4 cm (3259x2062 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 97.",shvoy-003-097-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/97.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5402,https://mediateka.ek.szte.hu/items/show/5402,"Svájci utazásunk 1939 ; Luganói tó. Stretto di Lavena. Ponte Tresa",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1939,,,,fénykép,"8,2x13,1 cm (1360x2140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 97.",shvoy-003-097-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/97.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5401,https://mediateka.ek.szte.hu/items/show/5401,"3. album, 97. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lugano,,,,1928,,,,oldalkép,"35x26 cm (3091x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 97.",shvoy-003-097-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/97.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5400,https://mediateka.ek.szte.hu/items/show/5400,"Mattoni Gieshübel Sauerbrunn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sauerbrunn,,,,1934,,,,fénykép,"13x8,9 cm (3078x1951 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 96.",shvoy-003-096-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/96.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5399,https://mediateka.ek.szte.hu/items/show/5399,"Mattoni Gieshübel Sauerbrunn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sauerbrunn,,,,1934,,,,fénykép,"12,5x8,7 cm (2749x1807 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 96.",shvoy-003-096-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/96.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5398,https://mediateka.ek.szte.hu/items/show/5398,"Keilberg - Kilnovec 1244 m.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Keilberg,,,,1934,,,,fénykép,"13,5x8,4 cm (2443x1547 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 96.",shvoy-003-096-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/96.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5397,https://mediateka.ek.szte.hu/items/show/5397,"3. album, 96. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3115x2347 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 96.",shvoy-003-096-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/96.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5396,https://mediateka.ek.szte.hu/items/show/5396,"St. Joachimstal - Radium fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Joachimstal",,,,1934,,,,fénykép,"14,8x10,3 cm (3006x2099 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 95.",shvoy-003-095-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/95.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5395,https://mediateka.ek.szte.hu/items/show/5395,"Marienbad a Café Egerländerről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Marienbad,,,,1934,,,,fénykép,"13,5x8,5 cm (3242x2040 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 95.",shvoy-003-095-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/95.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5394,https://mediateka.ek.szte.hu/items/show/5394,Franzensbad,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Franzensbad,,,,1934,,,,fénykép,"13,2x8,2 cm (3177x1977 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 95.",shvoy-003-095-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/95.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5393,https://mediateka.ek.szte.hu/items/show/5393,"3. album, 95. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Františkovy Lázně; Mariánske Lázne",,,,1928,,,,oldalkép,"35x26 cm (3458x2529 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 95.",shvoy-003-095-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/95.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5392,https://mediateka.ek.szte.hu/items/show/5392,"Karlsbad ; látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsbad,,,,1934,,,,fénykép,"5,8x3,7 cm (1902x1182 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 94.",shvoy-003-094-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/94.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5391,https://mediateka.ek.szte.hu/items/show/5391,"Karlsbad ; Hőforrás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsbad,,,,1934,,,,fénykép,"5,7x3,7 cm (1874x1183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 94.",shvoy-003-094-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/94.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5390,https://mediateka.ek.szte.hu/items/show/5390,"Karlsbad ; Ivócsarnok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsbad,,,,1934,,,,fénykép,"5,7x3,7 cm (1851x1181 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 94.",shvoy-003-094-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/94.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5389,https://mediateka.ek.szte.hu/items/show/5389,"Karlsbad ; Hotel Imperial",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsbad,,,,1934,,,,fénykép,"5,8x3,7 cm (1904x1208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 94.",shvoy-003-094-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/94.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5388,https://mediateka.ek.szte.hu/items/show/5388,"Karlsbad ; Hotel Loib ; ahol laktunk, szinház",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsbad,,,,1928,,,,fénykép,"13,3x7,8 cm (3446x2036 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 94.",shvoy-003-094-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/94.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5387,https://mediateka.ek.szte.hu/items/show/5387,"Karlsbad ; Hirschensprung",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsbad,,,,1934,,,,fénykép,"5,7x3,6 cm (1871x1191 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 94.",shvoy-003-094-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/94.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5386,https://mediateka.ek.szte.hu/items/show/5386,"Karlsbad ; Karlsbad a Hirschensprungról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsbad,,,,1934,,,,fénykép,"13,3x8,2 cm (2268x1376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 94.",shvoy-003-094-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/94.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0