﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18716,https://mediateka.ek.szte.hu/items/show/18716,"Előadás a Bölcsészettudományi Karon",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Makk Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5242,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Makk Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5242.jpg,https://mediateka.ek.szte.hu/files/original/f92277436a41e7297289b6fa0ef30ce8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24982,https://mediateka.ek.szte.hu/items/show/24982,"Előadás a Bölcsészettudományi Karon",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"10,5x14,5 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,szte_005_053_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_053_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17639,https://mediateka.ek.szte.hu/items/show/17639,"Előadás az Auditorium Maximumban",,,,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-198,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bölcsészettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/198.jpg,https://mediateka.ek.szte.hu/files/original/05b9a58b9aca6ba1fc83a2a812af1852.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17660,https://mediateka.ek.szte.hu/items/show/17660,"Előadás az auditorium maximumban",,,,,,,,,1939,,,fekete-fehér,fénykép,"8x11 cm",,"Sík Sándor; Ábrahám Ambrus; Horger Antal","Egyetemi Képgyűjtemény",,,,sztegy-218,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Auditorium Maximum,Bölcsészettudományi Kar,Horger Antal,Sík Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/218.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18105,https://mediateka.ek.szte.hu/items/show/18105,"Előadás az Auditorium Maximumban",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-666,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/666.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17564,https://mediateka.ek.szte.hu/items/show/17564,"Előadás után az Auditórium Maximumban",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"9x14 cm",,"Antalffy György rektor; Márta Ferenc; Szabó Zoltán","Egyetemi Képgyűjtemény",,,,sztegy-123,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Auditorium Maximum,Bölcsészettudományi Kar,Márta Ferenc,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/123.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24975,https://mediateka.ek.szte.hu/items/show/24975,"Erdélyi László nyilvános rendes tanár búcsúztatása nyugdíjba vonulása alkalmából",,,,,Szeged,,,,"1938. május",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Történeti Intézet; Erdélyi László nyilvános rendes tanár","Egyetemi Képgyűjtemény",,,,szte_005_037_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Erdélyi László,Történeti Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_037_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24978,https://mediateka.ek.szte.hu/items/show/24978,"Felvételi vizsga a Bölcsészettudományi Karon",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x10 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,szte_005_045_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_045_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18791,https://mediateka.ek.szte.hu/items/show/18791,"Figyelmeztető sztrájk. JATE BTK 1988. szeptember 28.",,"Egyetemi diáksztrájk mozgalom - 1988, Bölcsészettudományi Kar, Auditórium Maximum",,,,,,,"1988. szeptember 28.",,,,,,"Fekete Doboz Videofolyóirat I. évfolyam 3. szám (1988). 1:04:08 - 1:17:56","Szövényi Zsolt osztályvezető; Kristó Gyula dékán; Bodnár László rektorhelyettes; Monok István; Csernus Sándor; Deák Ágnes; Pikó András; Mesés Péter; Tóth Péter; Gyukity Márk",,,,,jate-sztrajk-1988-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bodnár László,Bölcsészettudományi Kar,Csernus Sándor,Deák Ágnes,Gyukity Márk,Kristó Gyula,Mesés Péter,Monok István,Pikó András,Szövényi Zsolt,Tóth Péter",https://mediateka.ek.szte.hu/files/original/957ebf3f42b57a4cfaa6db1354569116.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
17918,https://mediateka.ek.szte.hu/items/show/17918,"Geréb György a dolgozószóbában",,,,,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-481,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Geréb György,Pszichológia Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/481.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17922,https://mediateka.ek.szte.hu/items/show/17922,"Geréb György dolgozószobájában",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-485,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Geréb György,Pszichológia Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/485.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17921,https://mediateka.ek.szte.hu/items/show/17921,"Geréb György hallgatókkal",,,,,,,,,1953,,,fekete-fehér,fénykép,"9x13 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-484,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Geréb György,Pszichológia Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/484.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17914,https://mediateka.ek.szte.hu/items/show/17914,"Geréb György munka közben",,,,,,,,,"1975. január",,,színes,fénykép,"8x10 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-477,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Geréb György,Pszichológia Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/477.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17917,https://mediateka.ek.szte.hu/items/show/17917,"Geréb György munka közben",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Geréb György","Egyetemi Képgyűjtemény",,,,sztegy-480,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Geréb György,Pszichológia Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/480.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17675,https://mediateka.ek.szte.hu/items/show/17675,"Gerő Ernőné dolgozószobája",,,,,,,,,"1950-es évek eleje",,,fekete-fehér,fénykép,"9x12 cm",,"Gerő Ernőné Fazekas Erzsébet","Egyetemi Képgyűjtemény",,,,sztegy-233,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Gerő Ernőné Fazekas Erzsébet",http://digit.bibl.u-szeged.hu/sztegy/photo/233.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24968,https://mediateka.ek.szte.hu/items/show/24968,"Halász Előd a katedrán",,,,,Szeged,,,,"1940-es évek vége",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Halász Előd egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_005_026_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Halász Előd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_026_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18108,https://mediateka.ek.szte.hu/items/show/18108,"Hallgatók a Bölcsészettudományi Kar lépcsőházában",,,,,,,,,"cc. 1970",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-669,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/669.jpg,https://mediateka.ek.szte.hu/files/original/20ac3f63a8d05ae395688c96adf3ea17.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24999,https://mediateka.ek.szte.hu/items/show/24999,"Hallgatók a Bölcsészettudományi Karon",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"24x30 cm",,"Bölcsészettudományi Kar","Egyetemi Képgyűjtemény",,,,szte_005_086_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_086_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24981,https://mediateka.ek.szte.hu/items/show/24981,"Hallgatók a Történeti Intézet folyosóján",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Bölcsészettudományi Kar; Történeti Intézet","Egyetemi Képgyűjtemény",,,,szte_005_052_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Történeti Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_052_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18444,https://mediateka.ek.szte.hu/items/show/18444,"Imre Sándor professzori szobájában",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Imre Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5349,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Imre Sándor,Pedagógiai Intézet",http://digit.bibl.u-szeged.hu/sztegy/photo/5349.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24965,https://mediateka.ek.szte.hu/items/show/24965,"Irodalom szeminárium Baróti Dezső vezetésével",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Baróti Dezső egyetemi magántanár","Egyetemi Képgyűjtemény",,,,szte_005_023_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_023_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18061,https://mediateka.ek.szte.hu/items/show/18061,"Jogász és bölcsész professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Bodnár László; Nagy Ferenc; Ruszoly József; Czucz Ottó; Makk Ferenc; Kristó Gyula; Soós Katalin; Maróti Egon; Mikola Tibor; Berta Árpád","Egyetemi Képgyűjtemény",,,,sztegy-623,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Állam- és Jogtudományi Kar,Berta Árpád,Bodnár László,Bölcsészettudományi Kar,Botos Katalin,Czúcz Ottó,Kristó Gyula,Makk Ferenc,Maróti Egon,Mikola Tibor,Nagy Ferenc,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/623.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22747,https://mediateka.ek.szte.hu/items/show/22747,"Könyvvásár a Bölcsészettudományi Karon",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészettudományi Kar; J. Nagy László","Egyetemi Képgyűjtemény",,,,kiallitas_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,J. Nagy László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20241,https://mediateka.ek.szte.hu/items/show/20241,"Kurzusok a Bölcsészettudományi Karon",,,,,Szeged,,,,2008,,,színes,fénykép,,,"Odorics Ferenc; Szőnyi György Endre","Egyetemi Képgyűjtemény",,,,btk_orak,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Odorics Ferenc,Szőnyi György Endre","https://mediateka.ek.szte.hu/files/original/839df8327cc98a2b649769af8617bcc4.jpg,https://mediateka.ek.szte.hu/files/original/3b2e580dc7beea01ad6087e183870e2f.jpg,https://mediateka.ek.szte.hu/files/original/b356a6a4c7ecf66d4681f0b4964cef2a.JPG,https://mediateka.ek.szte.hu/files/original/f91d1ee6de19f66153d9b6b1a32a133c.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20045,https://mediateka.ek.szte.hu/items/show/20045,"Légi fotó az Ady térről",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/122221?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi Képgyűjtemény",,,,ady-ter-1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/d9831f3f24049cbcd864197e77aae42c.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20046,https://mediateka.ek.szte.hu/items/show/20046,"Légi fotó az Ady térről",,,,,Szeged,,,,1992,,,színes,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/179616?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi Képgyűjtemény",,,,ady-ter-1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/28241249dbc7cb7929230085089e371f.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20044,https://mediateka.ek.szte.hu/items/show/20044,"Légifotó az Ady térről",,,,,Szeged,,,,1960,,,fekete-fehér,fénykép,,"<a href=""https://www.fentrol.hu/hu/legifoto/15980?r=1&amp;c=2242637.1005725:5820659.899234001:7"" target=""_blank"" rel=""noopener"">fentrol.hu; Budapest Főváros Kormányhivatala</a>^^<a href=""http://szegeder.hu/igy-nezett-ki-a-levegobol-az-ady-ter-sportpalyaja-mielott-odaepult-volna-a-tik/?fbclid=IwAR0UW652TL0fxh8ExlsrpJ5tmxyU-08SuD6QL2V9pVLx5LcK9AHaiavkdQs"" target=""_blank"" rel=""noopener"">http://szegeder.hu/</a>",,"Egyetemi könyvtári képek",,,,ady-ter-1960,"Creative Commons CC BY-NC-SA 2.5 HU","Lechner Nonprofit Kft.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ady tér,Bölcsészettudományi Kar,Sportpálya",https://mediateka.ek.szte.hu/files/original/499a7886e4df670d4b59555d3b681ac6.jpg,"Still Image","Egyetemi könyvtári képek",1,0
24988,https://mediateka.ek.szte.hu/items/show/24988,"Lélektan munkaszoba az Orosz Intézetben",,,,,Szeged,,,,1954,,,fekete-fehér,fénykép,"12x17 cm",,"Bölcsészettudományi Kar; Orosz Intézet","Egyetemi Képgyűjtemény",,,,szte_005_067_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_067_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17894,https://mediateka.ek.szte.hu/items/show/17894,"Lélektani Intézet laboratóriuma",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-457,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Neveléstudományi és Lélektani Tanszék",http://digit.bibl.u-szeged.hu/sztegy/photo/457.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24969,https://mediateka.ek.szte.hu/items/show/24969,"Mészöly Gedeon tanítványai körében",,,,,Szeged,,,,"1950-es évek eleje",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Mészöly Gedeon nyilvános rendes tanár","Egyetemi Képgyűjtemény",,,,szte_005_028_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Mészöly Gedeon",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_028_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24987,https://mediateka.ek.szte.hu/items/show/24987,"Nyelvészeti szeminárium az Orosz Intézetben",,,,,Szeged,,,,1954,,,fekete-fehér,fénykép,"12x18 cm",,"Bölcsészettudományi Kar; Orosz Intézet","Egyetemi Képgyűjtemény",,,,szte_005_065_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Orosz Intézet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_065_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0