﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17435,https://mediateka.ek.szte.hu/items/show/17435,Ünnepség,,,"Liebmann Béla",,,,,,1955,,,fekete-fehér,fénykép,"14x9 cm",,"Karácsonyi Béla; Buza László; Dénes Leó","Egyetemi Képgyűjtemény",,,,sztegy-001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László,Dénes Leó,Karácsonyi Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/001.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17436,https://mediateka.ek.szte.hu/items/show/17436,"Békegyűlés az aulában",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"14x9 cm",,"Antalffy György rektor; Ortutay Gyula az Elnöki Tanács tagja","Egyetemi Képgyűjtemény",,,,sztegy-002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Ortutay Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17442,https://mediateka.ek.szte.hu/items/show/17442,Pártgyűlés,,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Bogáts László; Antalffy György rektor; Tóth Károly rektor; Hantos Mihály; Sipos Géza","Egyetemi Képgyűjtemény",,,,sztegy-009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bogáts László,Hantos Mihály,Rektori Hivatal,Sipos Géza,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17443,https://mediateka.ek.szte.hu/items/show/17443,"Vendég fogadása",,,"Liebmann Béla",,,,,,1965,,,fekete-fehér,fénykép,"14x9 cm",,"Kisházi Ödön az Elnöki Tanács helyettes elnöke; Szabó Zoltán rektor; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17445,https://mediateka.ek.szte.hu/items/show/17445,"Díszdiploma átadása",,"2 kép van",,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Tóth Károly orvos rektor; Kalocsai Dezső dékán","Egyetemi Képgyűjtemény",,,,sztegy-5049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalocsai Dezső,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5049.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17446,https://mediateka.ek.szte.hu/items/show/17446,"Az egyetem vezetői",,,,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Veres József dékán; Kristó Gyula rektor; Mikola Tibor dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5053,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kristó Gyula,Mikola Tibor,Rektori Hivatal,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5053.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17447,https://mediateka.ek.szte.hu/items/show/17447,"Jubileumi diplomások köszöntése",,"2 kép van",,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Csákány Béla; Veres József dékán; Korom Mihály az MSZMP PB tagja; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-5054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Korom Mihály,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5054.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17453,https://mediateka.ek.szte.hu/items/show/17453,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Nyíri Antal","Egyetemi Képgyűjtemény",,,,sztegy-5113,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5113.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17455,https://mediateka.ek.szte.hu/items/show/17455,"Doktorrá avatás az Orvostudományi Karon/",,"A borítékban három kép található.","Liebmann Béla",,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"14x9 cm",,"Szontágh Ferenc dékán; Tóth Károly rektor; Novák István dékán","Egyetemi Képgyűjtemény",,,,sztegy-022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Novák István,Rektori Hivatal,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/022.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17456,https://mediateka.ek.szte.hu/items/show/17456,"Doktorrá avatás",,,"Liebmann Béla",,,,,,1950,,,fekete-fehér,fénykép,"14x9 cm",,"Buza László dékán; Trencsényi-Waldapfel Imre rektor; Rédei László dékán; Greguss Pál","Egyetemi Képgyűjtemény",,,,sztegy-023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László,Greguss Pál,Rédei László,Rektori Hivatal,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17457,https://mediateka.ek.szte.hu/items/show/17457,"Doktorrá avatás",,,"Liebmann Béla",,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"14x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Szőkefalvi-Nagy Béla dékán; Papp Zoltán rektori titkár","Egyetemi Képgyűjtemény",,,,sztegy-024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Papp Zoltán,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17458,https://mediateka.ek.szte.hu/items/show/17458,"Megbeszélés a rektorral",,,"Siflis József",,,,,,1964,,,fekete-fehér,fénykép,"14x9 cm",,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-026a,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/026a.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17461,https://mediateka.ek.szte.hu/items/show/17461,"Külföldi vendégek fogadása a Rektori Hivatalban",,"2 kép van",,,,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,"13x18 cm",,"Fodor Géza rektor; Rácz János rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5148,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5148.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17462,https://mediateka.ek.szte.hu/items/show/17462,"Értelmiségi nagygyűlés az egyetemen",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"14x9 cm",,"Kádár János Minisztertanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kádár János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/027.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17468,https://mediateka.ek.szte.hu/items/show/17468,"Doktorrá avatás",,,,,,,,,"1965. december",,,fekete-fehér,fénykép,"12x9 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-034b,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/034b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17469,https://mediateka.ek.szte.hu/items/show/17469,"Doktorrá avatás",,,,,,,,,"1965. december",,,fekete-fehér,fénykép,"12x9 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/035.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17470,https://mediateka.ek.szte.hu/items/show/17470,"Egyetemi vezetők doktorrá avatáson",,"Doktorrá fogadom...",,,,,,,"1965. december",,,fekete-fehér,fénykép,"12x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/036.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17471,https://mediateka.ek.szte.hu/items/show/17471,"Doktorrá avatás",,"Az egyetem rektora és a dékánok",,,,,,,"1965. december 21.",,,fekete-fehér,fénykép,"12x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17472,https://mediateka.ek.szte.hu/items/show/17472,"Doktorrá avatás",,"Doktorrá fogadom...",,,,,,,"1965. december 21.",,,fekete-fehér,fénykép,"9x12 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán; Csíszár Imre avatandó","Egyetemi Képgyűjtemény",,,,sztegy-038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Csíszár Imre,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/038.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17473,https://mediateka.ek.szte.hu/items/show/17473,"Tanévnyitó közgyűlés az aulában",,,,,,,,,"1965. szeptember 13.",,,fekete-fehér,fénykép,"9x12 cm",,"Karády István","Egyetemi Képgyűjtemény",,,,sztegy-039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/039.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17474,https://mediateka.ek.szte.hu/items/show/17474,"Tanévnyitó az aulában",,,,,,,,,"1965. szeptember 13.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-040,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/040.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17475,https://mediateka.ek.szte.hu/items/show/17475,"Aranydiplomák átadása",,,,,,,,,"1965. szeptember 13.",,,fekete-fehér,fénykép,"9x14 cm",,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-041,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/041.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17476,https://mediateka.ek.szte.hu/items/show/17476,"Egyetemi ünnepség hallgatósága",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Havasi Zoltán; Fodor Géza; Simon Miklós; Kedvessy György","Egyetemi Képgyűjtemény",,,,sztegy-5115,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Havasi Zoltán,Kedvessy György,Rektori Hivatal,Simon Miklós",http://digit.bibl.u-szeged.hu/sztegy/photo/5115.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17477,https://mediateka.ek.szte.hu/items/show/17477,"Aranydiplomák átadása",,,,,,,,,"1965. szeptember 13.",,,fekete-fehér,fénykép,"9x14 cm",,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/042.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17478,https://mediateka.ek.szte.hu/items/show/17478,"Az egyetem rektora és a dékánok",,,,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/043.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17482,https://mediateka.ek.szte.hu/items/show/17482,"Vendég előadó",,"2 különböző felvétel","Liebmann Béla",,,,,,1954,,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Gábor; Tolnai Gábor irodalomtörténész, budapesti egyetemi tanár; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Gábor,Hetényi Géza,Rektori Hivatal,Tolnai Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/047.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17483,https://mediateka.ek.szte.hu/items/show/17483,"Ünnepi előadás",,,"Liebmann Béla",,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Kiss Károly az Elnöki Tanács tagja; Pólay Elemér","Egyetemi Képgyűjtemény",,,,sztegy-048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Károly,Márta Ferenc,Pólay Elemér,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/048.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17484,https://mediateka.ek.szte.hu/items/show/17484,"Díszdoktorrá avatás",,"2 különböző kép","Liebmann Béla",,,,,,"1936. június 3.",,,fekete-fehér,fénykép,"9x12 cm",,"Davies, Rhys John angol munkáspárti képviselő; Gower, Robert Vaughan Sir angol konzervatív párti képviselő","Egyetemi Képgyűjtemény",,,,sztegy-049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Rhys-Davies,Rektori Hivatal,Robert Vaughan Gower",http://digit.bibl.u-szeged.hu/sztegy/photo/049.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17485,https://mediateka.ek.szte.hu/items/show/17485,"Kiállítás az egyetem aulájában",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5384,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5384.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17486,https://mediateka.ek.szte.hu/items/show/17486,"Vendég fogadása az egyetemen",,,"Liebmann Béla",,,,,,"1968. május 13.",,,fekete-fehér,fénykép,"9x13 cm",,"Selye János amerikai-magyar stressz kutató; Tóth Károly rektor","Egyetemi Képgyűjtemény",,,,sztegy-051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Selye János,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/051.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17490,https://mediateka.ek.szte.hu/items/show/17490,"Az egyetem rektora és a karok dékánjai talárban",,,,,,,,,"1957/58. tanév",,,színes,fénykép,"15x22 cm",,"Greguss Pál rektor; Antalffy György dékán; Halász Előd dékán; Wagner Richárd dékán","Egyetemi Képgyűjtemény",,,,sztegy-5305,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Rektori Hivatal,Wagner Richárd",http://digit.bibl.u-szeged.hu/sztegy/photo/5305.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17491,https://mediateka.ek.szte.hu/items/show/17491,"Külföldi vendég az egyetemen",,,"Liebmann Béla",,,,,,"1957. október 31.",,,fekete-fehér,fénykép,"9x13 cm",,"Jáky Gyula; Gács György; Ladányi Benedek; Dickmann az NDK államtanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-055,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gács György,Jáky Gyula,Johannes Dieckmann,Ladányi Benedek,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/055.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17492,https://mediateka.ek.szte.hu/items/show/17492,"Külföldi vendég az egyetemen",,,"Liebmann Béla",,,,,,"1957. október 31.",,,fekete-fehér,fénykép,"9x13 cm",,"Johannes Dieckmann az NDK államtanács elnökhelyettese; Greguss Pál","Egyetemi Képgyűjtemény",,,,sztegy-056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Johannes Dieckmann,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/056.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0