﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8776,https://mediateka.ek.szte.hu/items/show/8776,Zwornik,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwornik,,,,1939,,,,fénykép,"6,1x8,6 cm (1647x2334 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 50.",shvoy-008-050-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/50.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8773,https://mediateka.ek.szte.hu/items/show/8773,Zwornik,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwornik,,,,1939,,,,fénykép,"6,3x8,5 cm (1580x2117 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 50.",shvoy-008-050-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/50.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8520,https://mediateka.ek.szte.hu/items/show/8520,"Zugspitze Németország felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1937,,,,fénykép,"8,4x5,8 cm (2822x1978 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8519,https://mediateka.ek.szte.hu/items/show/8519,Zugspitze,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1937,,,,fénykép,"8,4x5,8 cm (2879x2009 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8933,https://mediateka.ek.szte.hu/items/show/8933,"Zágráb; Temető árkád - Radics sírja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zágráb,,,,1939,,,,fénykép,"6,3x8,6 cm (1596x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Stjepan Radić (Radics István) sírja","8. album (Shvoy Kálmán)",,,"p. 72.",shvoy-008-072-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/72.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8932,https://mediateka.ek.szte.hu/items/show/8932,"Zágráb; Európa szállónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zágráb,,,,1939,,,,fénykép,"6,4x6,3 cm (1601x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 72.",shvoy-008-072-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/72.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8459,https://mediateka.ek.szte.hu/items/show/8459,"Vulperai vízesés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1937,,,,fénykép,"6,3x8,4 cm (1556x2113 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8669,https://mediateka.ek.szte.hu/items/show/8669,"Vulpera terraszán, Kozmáék, Türrék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"6,2x8,4 cm (1757x2372 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Kozma Miklós; Türr","8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8668,https://mediateka.ek.szte.hu/items/show/8668,"Vulpera terraszán, Kozmáék, Türrék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"16,5x12 cm (2900x2111 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Kozma Miklós; Türr","8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8667,https://mediateka.ek.szte.hu/items/show/8667,"Vulpera terraszán, Kozmáék, Türrék",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"6,1x8,3 cm (1702x2305 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Kozma Miklós; Türr","8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8460,https://mediateka.ek.szte.hu/items/show/8460,"Vulpera látképe Schulsból. Inn híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1937,,,,fénykép,"6,2x8,7 cm (1685x2351 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8458,https://mediateka.ek.szte.hu/items/show/8458,"Vulpera látképe Schulsból. Inn híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1937,,,,fénykép,"6,3x8,8 cm (1389x1913 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8454,https://mediateka.ek.szte.hu/items/show/8454,"Vulpera látképe Schulsból. Inn híd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1937,,,,fénykép,"8,1x5,8 cm (2614x1872 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 8.",shvoy-008-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8656,https://mediateka.ek.szte.hu/items/show/8656,"Vulpera és Tarasp Curhaus",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"8,3x5,8 cm (2588x1845 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 32.",shvoy-008-032-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/32.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8447,https://mediateka.ek.szte.hu/items/show/8447,"Vulpera a hídról nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1937,,,,fénykép,"6,1x8,4 cm (1555x2113 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 7.",shvoy-008-007-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/7.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8451,https://mediateka.ek.szte.hu/items/show/8451,"Vulpera - szálloda",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1937,,,,fénykép,"6,4x8,4 cm (1597x2160 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 7.",shvoy-008-007-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/7.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8652,https://mediateka.ek.szte.hu/items/show/8652,Vulpera,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vulpera,,,,1938,,,,fénykép,"8,1x5,8 cm (2495x1786 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 32.",shvoy-008-032-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/32.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8539,https://mediateka.ek.szte.hu/items/show/8539,"Vízi vendéglők és csarnok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6,1 cm (1758x1835 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 20.",shvoy-008-020-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/20.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8735,https://mediateka.ek.szte.hu/items/show/8735,"Vitorlások a Gilgeni tavon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Gilgen",,,,1938,,,,fénykép,"10,2x7,7 cm (2702x2078 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8763,https://mediateka.ek.szte.hu/items/show/8763,"Vendéglő az Avalán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1939,,,,fénykép,"6x8,6 cm (1457x2137 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 49.",shvoy-008-049-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/49.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8650,https://mediateka.ek.szte.hu/items/show/8650,"Velencze. Szt. Márkus tér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Velence,,,,1938,,,,fénykép,"12x16,6 cm (1736x2361 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 31.",shvoy-008-031-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/31.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8644,https://mediateka.ek.szte.hu/items/show/8644,"Velencze. Szt. Márkus tér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Velence,,,,1938,,,,fénykép,"6,1x6 cm (1925x1858 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 31.",shvoy-008-031-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/31.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8640,https://mediateka.ek.szte.hu/items/show/8640,"Velencze; Part a Dogepalota előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Velence,,,,1938,,,,fénykép,"6,3x8,7 cm (1564x2135 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 30.",shvoy-008-030-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/30.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8642,https://mediateka.ek.szte.hu/items/show/8642,"Velencze; Kilátás szállodánkból. Canal - hadihajók",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Velence,,,,1938,,,,fénykép,"6,3x8,5 cm (1483x2103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 30.",shvoy-008-030-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/30.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8641,https://mediateka.ek.szte.hu/items/show/8641,"Velencze; Kilátás szállodánkból. Canal - hadihajók",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Velence,,,,1938,,,,fénykép,"6,3x8,8 cm (1611x2246 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 30.",shvoy-008-030-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/30.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8639,https://mediateka.ek.szte.hu/items/show/8639,"Velencze; Canal Grande. Kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Velence,,,,1938,,,,fénykép,"6,2x8,7 cm (1549x2208 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 30.",shvoy-008-030-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/30.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8648,https://mediateka.ek.szte.hu/items/show/8648,"Velence Lidó; Tengeri fürdő strandja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Velence,,,,1938,,,,fénykép,"6,4x8,8 cm (1521x2149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",Velence,"8. album (Shvoy Kálmán)",,,"p. 31.",shvoy-008-031-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/31.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8649,https://mediateka.ek.szte.hu/items/show/8649,"Velence Lidó; Municipio és Casino",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Velence,,,,1938,,,,fénykép,"6,2x8,8 cm (1495x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",Velence,"8. album (Shvoy Kálmán)",,,"p. 31.",shvoy-008-031-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/31.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8944,https://mediateka.ek.szte.hu/items/show/8944,"Vámvizsga Csáktornyán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Csáktornya,,,,1939,,,,fénykép,"6,2x8,7 cm (1529x2119 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 73.",shvoy-008-073-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/73.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8472,https://mediateka.ek.szte.hu/items/show/8472,"Val Sinistra völgy és szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1937,,,,fénykép,"5,8x8,3 cm (1659x2367 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8469,https://mediateka.ek.szte.hu/items/show/8469,"Val Sinistra völgy és szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bernina,,,,1937,,,,fénykép,"8,4x5,9 cm (2634x1855 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8679,https://mediateka.ek.szte.hu/items/show/8679,Utczarészlet,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Arosa,,,,1938,,,,fénykép,"6,2x5,9 cm (2010x1934 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 36.",shvoy-008-036-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/36.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8705,https://mediateka.ek.szte.hu/items/show/8705,"Út Vaduz várával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vaduz,,,,1938,,,,fénykép,"6,3x6,3 cm (2023x1976 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 40.",shvoy-008-040-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/40.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8704,https://mediateka.ek.szte.hu/items/show/8704,"Út Vaduz várával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vaduz,,,,1938,,,,fénykép,"6,3x6,1 cm (2001x2027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 40.",shvoy-008-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0