﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
10652,https://mediateka.ek.szte.hu/items/show/10652,"Tartalék-ezred fedezéke MI. Dorogostajnál az Ikvaállásban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ikva; Dorogostaj",,,,1915,,,,fénykép,"10,2x7 cm (2564x1773 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 53.",shvoy-013-053-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/53.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10761,https://mediateka.ek.szte.hu/items/show/10761,"Takácsy őrnagy, Csenki százados a tartalék állásban Rarancénél","Takácsy őrgy Csenki szds. a tart. állásban Raranczénél","A képen olvasható felirat: Csenki S., Takácsy Gy.","Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"8,5x11,6 cm (1517x2059 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; Takácsy György; Csenki Sándor","13. album (Shvoy Kálmán)",,,"p. 73.",shvoy-013-073-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/73.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10418,https://mediateka.ek.szte.hu/items/show/10418,"Tábori telefonvonal építése Lancut-ban előnyomulás közben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lancut,,,,1915,,,,fénykép,"11,1x8,1 cm (2252x1642 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Utász,"13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10424,https://mediateka.ek.szte.hu/items/show/10424,"Tábori telefonállomás harc közben Wieliczkától keletre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wieliczka,,,,1915,,,,fénykép,"(1284x1860 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Utász; Shvoy Kálmán","13. album (Shvoy Kálmán)",,,"p. 9.",shvoy-013-009-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/9.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10484,https://mediateka.ek.szte.hu/items/show/10484,"Tábori telefon vonaljárőr",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"7,4x10,5 cm (1318x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Távközlés,"13. album (Shvoy Kálmán)",,,"p. 22.",shvoy-013-022-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/22.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10624,https://mediateka.ek.szte.hu/items/show/10624,"Tábori postahivatal Kol. Malewankán",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,1915,,,,fénykép,"13,9x8,8 cm (1914x1231 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Posta,"13. album (Shvoy Kálmán)",,,"p. 49.",shvoy-013-049-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/49.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10784,https://mediateka.ek.szte.hu/items/show/10784,"Tábori mise Budánál a raranczei csata után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rarance,,,,1916,,,,fénykép,"8,6x11,2 cm (1502x1934 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Mise,"13. album (Shvoy Kálmán)",,,"p. 76.",shvoy-013-076-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/76.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10636,https://mediateka.ek.szte.hu/items/show/10636,"Tábori mise a 6. ezrednél a harcok előtt","Tábori mise a 6. ezrednél a harczok előtt","A képen olvasható felirat: Förster S.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11x8 cm (2369x1727 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 6. honvéd gyalogezred; Förster Sándor","13. album (Shvoy Kálmán)",,,"p. 51.",shvoy-013-051-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/51.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10748,https://mediateka.ek.szte.hu/items/show/10748,"Szwasztits százados 19/I. zászlóalj parancsnok fedezéke 298. [magaslati ponton].","Szwasztits szds. 19/I. zlj. prnok fedezéke 298. [magaslati ponton]","A képen olvasható felirat: Szwasztits","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,5x10,1 cm (1326x1574 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 19/I. Zászlóalj; Szwasztits Imre","13. album (Shvoy Kálmán)",,,"p. 71.",shvoy-013-071-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/71.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15998,https://mediateka.ek.szte.hu/items/show/15998,"Szurmay Sándor altábornagy a smordwai állásban lévő megfigyelőből tájékozódik",,"A képen olvasható felirat: Haber J., Szurmay, Röder V., Shvoy K., Ludvigh Gy.","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"7,5x10 cm (901x1211 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; Haber János; Szurmay Sándor; Röder Vilmos; Shvoy Kálmán; Ludwigh György","13. album (Shvoy Kálmán)",,,"p. 35.",shvoy-013-035-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/35.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10547,https://mediateka.ek.szte.hu/items/show/10547,"Szurmay Sándor altábornagy a smordwai állásban lévő megfigyelőből tájékozódik",,"A képen olvasható felirat: Shvoy K., Röder, Szurmay","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"10,7x8 cm (2666x1990 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; Shvoy Kálmán; Szurmay Sándor; Röder Vilmos","13. album (Shvoy Kálmán)",,,"p. 35.",shvoy-013-035-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/35.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10546,https://mediateka.ek.szte.hu/items/show/10546,"Szurmay Sándor altábornagy a smordwai állásban lévő megfigyelőből tájékozódik",,"A képen olvasható felirat: Shvoy K., Röder, Szurmay","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"10x7,5 cm (2443x1834 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Harc megfigyelés; Shvoy Kálmán; Röder Vilmos; Szurmay Sándor","13. album (Shvoy Kálmán)",,,"p. 35.",shvoy-013-035-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/35.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10450,https://mediateka.ek.szte.hu/items/show/10450,"Szerpentina Zemplénoroszinál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zemplénoroszi,,,,1915,,,,fénykép,"8x10,5 cm (1453x1897 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 15.",shvoy-013-015-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/15.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10601,https://mediateka.ek.szte.hu/items/show/10601,"Szentmise Smordwa-n","Szt. mise Smordwan","A képen olvasható felirat: Nagy p., Shvoy K., Módly L., Mándoky","Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,"1915. november 2.",,,,fénykép,"13,9x8,8 cm (2479x1593 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; Nagy Pál; Shvoy Kálmán; Módly Lajos; Mándoky István","13. album (Shvoy Kálmán)",,,"p. 45.",shvoy-013-045-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/45.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10631,https://mediateka.ek.szte.hu/items/show/10631,"Szentmise halottak napján Kol. Breszczán","Szt. mise Halottak napján Kol. Breszczán",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brzeszcze,,,,"1915. november 2.",,,,fénykép,"8,7x11,7 cm (1422x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 50.",shvoy-013-050-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/50.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10490,https://mediateka.ek.szte.hu/items/show/10490,"Szentmise a király nevenapján, a 40. honvéd gyaloghadosztály parancsnokságnál J. H. Czerniaków-on","Szt. mise a király nevenapján, a 40. honv. gyal. ho. parságnál J. H. Czerniakowon","A képen olvasható felirat: Fesztl, Hári, Shvoy K., Shvoy I., Schwarz","Shvoy Kálmán","Pándi Lajos (adományozó)",Czerniaków,,,,"1915. október 4.",,,,fénykép,"11,5x6,5 cm (1594x913 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 40. honvéd gyaloghadosztály; Festl Lehel; Hári; Shvoy Kálmán; Shvoy István; Schwarz","13. album (Shvoy Kálmán)",,,"p. 26.",shvoy-013-026-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/26.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10489,https://mediateka.ek.szte.hu/items/show/10489,"Szentmise a király nevenapján, a 40. honvéd gyaloghadosztály parancsnokságnál J. H. Czerniaków-on","Szt. mise a király nevenapján, a 40. honv. gyal. ho. parságnál J. H. Czerniakowon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Czerniaków,,,,"1915. október 4.",,,,fénykép,"10,1x7 cm (1653x1140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 40. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 26.",shvoy-013-026-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/26.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10493,https://mediateka.ek.szte.hu/items/show/10493,"Szentmise a 29. honvéd gyalogezrednél, 1915. augusztus 18.","Szt. mise a 29. honv. gy. ezrednél 1915. aug. 18-án",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1915. augusztus 18.",,,,fénykép,"10,2x7 cm (2232x1551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Mise; 29. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 26.",shvoy-013-026-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/26.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10697,https://mediateka.ek.szte.hu/items/show/10697,"Szemle a 6. honvéd gyalogezrednél","Szemle a 6. h. gy. ezrednél","A képen olvasható felirat: Károly tö.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"9,9x7,6 cm (1984x1549 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","6. honvéd gyalogezred; Károly","13. album (Shvoy Kálmán)",,,"p. 61.",shvoy-013-061-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/61.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10878,https://mediateka.ek.szte.hu/items/show/10878,"Szabó Gyurka fotografál engem",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"11,5x8,3 cm (2629x1930 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Szabó György","13. album (Shvoy Kálmán)",,,"p. 91.",shvoy-013-091-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/91.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
16135,https://mediateka.ek.szte.hu/items/show/16135,"Strypa-állás 1916. március 10-20-ig magyar királyi 39. honvéd gyaloghadosztály parancsnokság","Strypaállás 1916. március 10-20-ig. m. kir. 39. honv. gylg. hadosztály parság",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Strypa,,,,"1916. március 10. - március 20.",,,,címlap,"24,5x34 cm (3018x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","39. honvéd gyaloghadosztály","13. album (Shvoy Kálmán)",,,"p. 104.",shvoy-013-104-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/104.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10573,https://mediateka.ek.szte.hu/items/show/10573,"Strasser Lipi körfűrésztelepe Kol. Malewanká-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,1915,,,,fénykép,"11,9x8,9 cm (2230x1673 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Strasser Lipót","13. album (Shvoy Kálmán)",,,"p. 39.",shvoy-013-039-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/39.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10571,https://mediateka.ek.szte.hu/items/show/10571,"Strasser Lipi körfűrésztelepe Kol. Malewanká-nál",,"A képen olvasható felirat: Strasser Lipi","Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,1915,,,,fénykép,"13,6x8,9 cm (1677x1098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Strasser Lipót","13. album (Shvoy Kálmán)",,,"p. 39.",shvoy-013-039-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/39.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10570,https://mediateka.ek.szte.hu/items/show/10570,"Strasser Lipi körfűrésztelepe Kol. Malewanká-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kol. Malewanka",,,,1915,,,,fénykép,"13,8x8,7 cm (2295x1494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Strasser Lipót","13. album (Shvoy Kálmán)",,,"p. 39.",shvoy-013-039-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/39.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10872,https://mediateka.ek.szte.hu/items/show/10872,"Sóháti Gyurka a hadosztály parancsnokság gyermeke","Sóháti Gyurka a ho prsg gyermeke",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,7x11,6 cm (1489x2003 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Sóháti György","13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10595,https://mediateka.ek.szte.hu/items/show/10595,"Smordwai Ledochowsky-kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"13,8x8,9 cm (2232x1440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Ledochowsky,"13. album (Shvoy Kálmán)",,,"p. 44.",shvoy-013-044-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/44.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10607,https://mediateka.ek.szte.hu/items/show/10607,"Smordwai kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"4x5 cm (763x926 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 46.",shvoy-013-046-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/46.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10602,https://mediateka.ek.szte.hu/items/show/10602,"Smordwa, 1915. november 2.","Smordwa, 1915. nov. 2.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,"1915. november 2.",,,,fénykép,"13,9x8,8 cm (2310x1494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",Mise,"13. album (Shvoy Kálmán)",,,"p. 45.",shvoy-013-045-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/45.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10542,https://mediateka.ek.szte.hu/items/show/10542,"Smordwa-i kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Smordwa,,,,1915,,,,fénykép,"4x5,4 cm (1148x1550 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 34.",shvoy-013-034-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/34.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0