﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20130,https://mediateka.ek.szte.hu/items/show/20130,"Budó Ágoston és vendégei a Szegedi Akadémiai Bizottság Székháza előtt",,,,,Szeged,,,,"1967. szeptember 6.",,,fekete-fehér,fénykép,,,"Kovács István; Ketskeméty István; Budó Ágoston; Budó Ágostonné; Ketskeméty Istvánné; Gerhard Herzberg és felesége","Budó Ágoston hagyaték",,,,budo_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Budó Ágostonné,Gerhard Herzberg,Ketskeméty István,Ketskeméty Istvánné,Kovács István,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/511e5142a362721576b07be008c962eb.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20123,https://mediateka.ek.szte.hu/items/show/20123,"Vendégek a SZAB székház megnyitóján",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Márta Ferenc; Grasselly Gyula; Budó Ágoston","Budó Ágoston hagyaték",,,,budo_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Grasselly Gyula,Márta Ferenc,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/3eaa712314a8fb43158fc1dd96e10464.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20120,https://mediateka.ek.szte.hu/items/show/20120,"Erdey-Grúz Tibor és Greguss Pál a SZAB székház megnyitóján",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Erdey-Grúz Tibor (hátul); Greguss Pál (elől)","Budó Ágoston hagyaték",,,,budo_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdey-Grúz Tibor,Greguss Pál,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/3a8c923352afe69e37898741baf4885a.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20119,https://mediateka.ek.szte.hu/items/show/20119,"Budó Ágoston Greguss Pál társaságában",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston; Greguss Pál","Budó Ágoston hagyaték",,,,budo_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Greguss Pál,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/4ac66d47f21d6d141deb5a06581bf1a5.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20118,https://mediateka.ek.szte.hu/items/show/20118,"Szegedi Akadémiai Bizottság székházának ünnepélyes megnyitása ",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston; Erdey-Grúz Tibor (elől); Alföldi Lajos; Ivánovics György; Straub F. Brunó (hátul)","Budó Ágoston hagyaték",,,,budo_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alföldi Lajos,Budó Ágoston,Erdey-Grúz Tibor,Ivanovics György,Straub F. Brunó,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/ec09e01e4cbd1effe4dbd15433363838.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20117,https://mediateka.ek.szte.hu/items/show/20117,"Budó Ágoston a SZAB székház 1961-es megnyitása alkalmából rendezett fogadás vendégei között",,"Budó Ágoston szervező munkájának eredményeként alakult meg 1961-ben a Szegedi Akadémiai Bizottság, amelynek hosszabb időn keresztül vezetője lett.",,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston","Budó Ágoston hagyaték",,,,budo_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Szegedi Akadémiai Bizottság Székháza","https://mediateka.ek.szte.hu/files/original/a1d8112f6e8660b7753af734333625cf.jpg,https://mediateka.ek.szte.hu/files/original/d863255ae7b12bb3de9f0efb82ff8f77.jpg,https://mediateka.ek.szte.hu/files/original/47123c6c74f603f87652e095bf6c2ff6.jpg","Still Image","Budó Ágoston hagyaték",1,0
20116,https://mediateka.ek.szte.hu/items/show/20116,"A Szegedi Akadémiai Bizottság felújított székháza 1961-ben",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,,"Budó Ágoston hagyaték",,,,budo_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/0bfc35e9db26a136c8a766bb80b499cb.jpg,"Still Image","Budó Ágoston hagyaték",1,0
18503,https://mediateka.ek.szte.hu/items/show/18503,"Professzorok a Szegedi Akadémiai Bizottság székháza előtt",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"16x20 cm",,"Budó Ágoston; Budó Ágostonné; Ketskeméty István; Ketskeméty Istvánné","Egyetemi Képgyűjtemény",,,,sztegy-5002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Budó Ágostonné,Ketskeméty István,Ketskeméty Istvánné,Szegedi Akadémiai Bizottság Székháza",http://digit.bibl.u-szeged.hu/sztegy/photo/5002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
