﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17557,https://mediateka.ek.szte.hu/items/show/17557,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Ivánovics György; Antalffy György; Kádár János Minisztertanács elnöke; Petri Gábor","Egyetemi Képgyűjtemény",,,,sztegy-116,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Ivanovics György,Kádár János,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/116.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17558,https://mediateka.ek.szte.hu/items/show/17558,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1961,,,fekete-fehér,fénykép,"9x14 cm",,"Komócsin Mihály, Politikai Bizottság póttagja; Antalffy György rektor; Kádár János Minisztertanács elnöke; Petri Gábor rektor; Szirmai István, a Központi Bizottság titkára","Egyetemi Képgyűjtemény",,,,sztegy-117,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kádár János,Komócsin Mihály,Petri Gábor,Rektori Hivatal,Szirmai István",http://digit.bibl.u-szeged.hu/sztegy/photo/117.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17610,https://mediateka.ek.szte.hu/items/show/17610,"Beszélgetés Petri Gáborral",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Petri Gábor","Egyetemi Képgyűjtemény",,,,sztegy-168,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/168.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17924,https://mediateka.ek.szte.hu/items/show/17924,"Kádár János látogatása az egyetemen",,,"Liebmann Béla",,,,,,"1950-es évek második fele",,,fekete-fehér,fénykép,"9x13 cm",,"Antalffy György rektor; Kádár János Minisztertanács elnöke; Petri Gábor rektor","Egyetemi Képgyűjtemény",,,,sztegy-487,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kádár János,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/487.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18281,https://mediateka.ek.szte.hu/items/show/18281,"Gratuláció a jubileumi diplomásoknak",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"12x18 cm",,"Maday Pál (baloldalon hátul); Petri Gábor rektor; Koch Sándor; Tettamanti Béla","Egyetemi Képgyűjtemény",,,,sztegy-5091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koch Sándor,Maday Pál,Petri Gábor,Rektori Hivatal,Tettamanti Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5091.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18289,https://mediateka.ek.szte.hu/items/show/18289,"Jubileumi diplomások az egyetemi tanévnyitón",,"2 kép van","Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Horuczi László; Maday Pál; Petri Gábor rektor; Koch Sándor; Kiss Árpád","Egyetemi Képgyűjtemény",,,,sztegy-5083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,Kiss Árpád,Koch Sándor,Maday Pál,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5083.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18290,https://mediateka.ek.szte.hu/items/show/18290,"Jubileumi diplomások köszöntése az egyetemi tanévnyitón",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Halász Előd dékán; Budó Ágoston dékán; Maday Pál; Miháltz István; Petri Gábor rektor","Egyetemi Képgyűjtemény",,,,sztegy-5089,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Halász Előd,Maday Pál,Miháltz István,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5089.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18625,https://mediateka.ek.szte.hu/items/show/18625,"Jubileumi diplomák átadása az egyetemi tanévnyitón",,,"Liebmann Béla",,,,,,1958,,,fekete-fehér,fénykép,"13x18 cm",,"Halász Előd dékán; Budó Ágoston dékán; Petri Gábor rektor","Egyetemi Képgyűjtemény",,,,sztegy-5088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Halász Előd,Petri Gábor,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5088.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19002,https://mediateka.ek.szte.hu/items/show/19002,"1958. október 31-én egynapos látogatásra Szegedre érkezett Kádár János, a Magyar Szocialista Munkáspárt Központi Bizottságának első titkára, államminiszter",,"„Kádár elvtárs” a délután folyamán az egyetemre is ellátogatott, ahol – a korabeli sajtó megfogalmazása szerint – „igen szívélyes, baráti légkörben tanácskozott a szegedi értelmiségiekkel”. Az eseményre a szegedi egyetemek központi épületének aulájában került sor. Balról jobbra: Komócsin Zoltán, a KISZ KB első titkára; Antalffy György, a Szegedi Tudományegyetem rektora; Kádár János; Petri Gábor, a Szegedi Orvostudományi Egyetem rektora; Szirmai István, az MSZMP KB titkára. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1958. október 31.",,,fekete-fehér,fénykép,,,"Komócsin Mihály; Antalffy György; Kádár János; Petri Gábor; Szirmai István","Egyetemtörténeti fotóalbum",,,,tudastar-222,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kádár János,Komócsin Mihály,Petri Gábor,Szirmai István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_222.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
25690,https://mediateka.ek.szte.hu/items/show/25690,"Petri Gábor ajánlása Csernay Lászlóhoz",,"Csernay Laci barátomnak őszinte nagyrabecsüléssel és sok szeretettel: Petri Gábor 1985. márc. 15.","Petri Gábor (1914–1985) orvos, sebész","Csernay László (1931– ) radiológus",Szeged,,,,1985-03-15,magyar,ajánlás,kézírás,papír,"3x14 cm ; 8x8 cm (Csernay László aláírása)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00099588"" target=""_blank"" rel=""noopener"">Petri Gábor: Sebészet, orvosképzés, egészségpolitika: válogatás Petri Gábor beszédeiből és írásaiból: 1961-1983</a><br />Szeged, Szegedi Orvostudományi Egyetem, 1984<br />leltári szám: ÁOK 1260/2001</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_226727,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Petri Gábor","https://mediateka.ek.szte.hu/files/original/fd6b545abb6b8b27d49bb98914729275.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_226727/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/b812aa966d49b6379e9c2cb159b5b0ce.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_226727/Image00002.jpg","Still Image",Ajánlás,1,0
17771,https://mediateka.ek.szte.hu/items/show/17771,"Zsögön Éva egészségügyi államtitkár látogatása a Szegedi Orvostudományi Egyetemen",,,,,,,,,"1978. február 15.",,,fekete-fehér,fénykép,"9x13 cm",,"Petri Gábor rektor; Zsögön Éva egészségügyi államtitkár","Egyetemi Képgyűjtemény",,,,sztegy-333,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Szegedi Orvostudományi Egyetem,Zsögön Éva",http://digit.bibl.u-szeged.hu/sztegy/photo/333.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17789,https://mediateka.ek.szte.hu/items/show/17789,"Tanévnyitó az Orvostudományi Egyetemen",,,,,,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Guba Ferenc dékán; Petri Gábor rektor; Kedvessy György dékán","Egyetemi Képgyűjtemény",,,,sztegy-350,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Kedvessy György,Petri Gábor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/350.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17942,https://mediateka.ek.szte.hu/items/show/17942,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1978. szeptember 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Ketskeméty István; Petri Gábor","Egyetemi Képgyűjtemény",,,,sztegy-505,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ketskeméty István,Petri Gábor,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/505.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18996,https://mediateka.ek.szte.hu/items/show/18996,"A Hetényi-klinika munkatársai 1956-ban",,"Az első sorban középen foglal helyet Hetényi Géza, az I. sz. Belgyógyászati Klinika igazgatója; tőle jobbra Petri Gábor, a Sebészeti Anatómiai és Műtéttani Intézet tanszékvezető egyetemi tanára; balra Berkesy László docens. Petri professzor mindig hangsúlyozta a klinikum és a kutatás egységének a fontosságát a sebészetben. Így 1954/55 folyamán – Hetényi professzor támogatásával –, a belklinika III. emeletén Szívsebészeti Osztályt alakított ki, amely a Műtéttani Intézet klinikai sebészi működésének bázisául szolgált, és amely szoros együttműködésben dolgozott a belklinikával",,,Szeged,,,,1956,,,fekete-fehér,fénykép,,,"Hetényi Géza; Petri Gábor; Berkesy László","Egyetemtörténeti fotóalbum",,,,tudastar-216,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berkesy László,Hetényi Géza,Petri Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_216.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19057,https://mediateka.ek.szte.hu/items/show/19057,"Petri Gábor professzor és csapata operál",,"Petri professzor, aki tanszékvezető egyetemi tanára volt a Kísérletes Sebészeti Intézetnek (1951-84) és az I. sz. Sebészeti Klinikának (1958-81) nemcsak hirdette, de a műtőasztal mellett a gyakorlatban is alkalmazta kedvenc meghatározását: „A sebészet mesterség, művészet és tudomány.”",,,Szeged,,,,,,,fekete-fehér,fénykép,,,"Petri Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-280,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_280.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19099,https://mediateka.ek.szte.hu/items/show/19099,"A Szegedi Orvostudományi Egyetem önállóvá válásának 25 éves jubileumi tanácsülése a szegedi egyetemek központi épületének aulájában 1976. február 21-én",,"Ünnepi beszédet mond Petri Gábor rektor. A képen (balról jobbra): Guba Ferenc, az ÁOK dékánja (a mikrofon mögött); Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; ismeretlen; Kedvessy György, a GYTK dékánja",,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,,,"Petri Gábor; Guba Ferenc; Medve László; Petri Gábor; Kedvessy György","Egyetemtörténeti fotóalbum",,,,tudastar-328,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Kedvessy György,Medve László,Petri Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_328.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19100,https://mediateka.ek.szte.hu/items/show/19100,"Petri rektor emléklapot és emlékérmet nyújtott át azon személyeknek, akik az elmúlt negyedszázad alatt segítették az egyetem munkáját","A Szegedi Orvostudományi Egyetem önállóvá válásának 25 éves jubileumi tanácsülése a szegedi egyetemek központi épületének aulájában 1976. február 21-én","A képen Straub F. Brunót köszönti, aki a Magyar Tudományos Akadémia elnökségének üdvözletét hozta Szegedre",,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,,,"Petri Gábor; Straub F. Brunó","Egyetemtörténeti fotóalbum",,,,tudastar-329,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Straub F. Brunó",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_329.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19109,https://mediateka.ek.szte.hu/items/show/19109,"Az I. sz. Sebészeti Klinika munkatársai 1979-ben",,"Az első sorban ülnek (balról jobbra): Felkai Béla docens, Czipott Zoltán docens, Gál György egyetemi tanár, Kulka Frigyes egyetemi tanár, Petri Gábor tanszékvezető egyetemi tanár, Kovács Gábor egyetemi tanár, Imre József egyetemi tanár, Németh András docens, Tanos Béla docens. Imre József mögött áll Baradnay Gyula docens, Németh András mögött pedig Boros Mihály docens",,,Szeged,,,,1979,,,fekete-fehér,fénykép,,,"Felkai Béla; Czipott Zoltán; Gál György; Kulka Frigyes; Petri Gábor; Kovács Gábor; Imre József; Németh András; Tanos Béla; Baradnay Gyula; Boros Mihály","Egyetemtörténeti fotóalbum",,,,tudastar-338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baradnay Gyula,Boros Mihály,Czipott Zoltán,Felkai Béla,Gál György,Imre József,Kovács Gábor,Kulka Frigyes,Németh András,Petri Gábor,Tanos Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_338.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19117,https://mediateka.ek.szte.hu/items/show/19117,"Ünnepélyes doktoravató együttes tanácsülés a József Attila Tudományegyetem és a Szegedi Orvostudományi Egyetem részvételével 1981. május 21-én, az egyetemek központi aulájában",,"Beszédet mond Petri Gábor, a SZOTE rektora; balján Minker Emil, a Gyógyszerésztudományi Kar dékánja",,,Szeged,,,,"1981. május 21.",,,fekete-fehér,fénykép,,,"Petri Gábor; Minker Emil","Egyetemtörténeti fotóalbum",,,,tudastar-346,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minker Emil,Petri Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_346.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
21020,https://mediateka.ek.szte.hu/items/show/21020,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc, az ÁOK dékánja; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 10.",szote_jubileum_web_011_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Guba Ferenc,Kedvessy György,Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/a641dad7253b5679008d85d4d2be4cd8.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21021,https://mediateka.ek.szte.hu/items/show/21021,"A Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülése",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc, az ÁOK dékánja; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 10.",szote_jubileum_web_011_030,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Guba Ferenc,Kedvessy György,Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/bc49dba4ad098e7af7140825f7b2f765.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21023,https://mediateka.ek.szte.hu/items/show/21023,"Petri Gábor rektor ünnepi beszéde a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc, az ÁOK dékánja; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 11.",szote_jubileum_web_012_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/f3f752234c5da1ba1f263d8e89ee7619.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21025,https://mediateka.ek.szte.hu/items/show/21025,"Petri Gábor rektor ünnepi beszéde a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc, az ÁOK dékánja; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Kedvessy György, a GYTK dékánja; Huszák István egyetemi tanár, az egyetem első dékánja","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 11.",szote_jubileum_web_012_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garamvölgyi Károly,Guba Ferenc,Huszák István,Kedvessy György,Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/8dc9da38cc76ef5e63ad9076a730b9d2.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21072,https://mediateka.ek.szte.hu/items/show/21072,"Medve László egészségügyi miniszterhelyettes átadja Petri Gábornak az egészségügyi miniszter kitüntetését",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 23.",szote_jubileum_web_024_068,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Petri Gábor,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/1639178e10b69a414a32ab7f80af0e9a.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21075,https://mediateka.ek.szte.hu/items/show/21075,"Medve László egészségügyi miniszterhelyettes átadja Petri Gábornak az egészségügyi miniszter kitüntetését",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Medve László egészségügyi miniszterhelyettes; Petri Gábor rektor","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 24.",szote_jubileum_web_025_070,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medve László,Petri Gábor,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/c99141a1c2b592575b622133686712e7.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0