﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2372,https://mediateka.ek.szte.hu/items/show/2372,"Ábrahám Ambrus",,,,"Általános Állattani és Biológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,5x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187688"" title=""Ábrahám Ambrus"">Ábrahám Ambrus</a><br />jelzet: EA A 1<br />leltári szám: XKEP 218",,"Egyetemi Arcképcsarnok",,,,abraham_ambrus,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/abraham_ambrus.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1767,https://mediateka.ek.szte.hu/items/show/1767,"Ábrahám György",,,,"I. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189296"">Ábrahám György</a><br />jelzet: EA A 3 <br />leltári szám: XKEP 254",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,abraham_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/abraham_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2373,https://mediateka.ek.szte.hu/items/show/2373,"Ács Gábor",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187689"">Ács Gábor</a><br />jelzet: EA A 4 <br />leltári szám: XKEP 220",,"Egyetemi Arcképcsarnok",,,,acs_gabor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ács Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/acs_gabor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2374,https://mediateka.ek.szte.hu/items/show/2374,"Ács Gábor",,,,"Szervetlen és Analitikai Kémiai Tanszék",,,,,1984,,,fekete-fehér,"analóg fénykép","4,5 x 4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187689"">Ács Gábor</a><br />jelzet: EA A 5 ; EA A 6 <br />leltári szám: XKEP 221 ; XKEP 222",,"Egyetemi Arcképcsarnok",,,,acs_gabor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ács Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/acs_gabor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2375,https://mediateka.ek.szte.hu/items/show/2375,"Ágai Dezső",,,,"Pénzügyi Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187691"">Ágai Dezső</a><br />jelzet: EA A 7 <br />leltári szám: XKEP 223",,"Egyetemi Arcképcsarnok",,,,agai_dezso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágai Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/agai_dezso.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2376,https://mediateka.ek.szte.hu/items/show/2376,"Ágoston György",,,,"Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187692"">Ágoston György</a><br />jelzet: EA A 8 <br />leltári szám: XKEP 224",,"Egyetemi Arcképcsarnok",,,,agoston_gyorgy_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/agoston_gyorgy_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2377,https://mediateka.ek.szte.hu/items/show/2377,"Ágoston György",,,,"Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,4x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187692"">Ágoston György</a><br />jelzet: EA A 9 <br />leltári szám: XKEP 225",,"Egyetemi Arcképcsarnok",,,,agoston_gyorgy_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/agoston_gyorgy_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2378,https://mediateka.ek.szte.hu/items/show/2378,"Ágoston György",,,,"Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187692"">Ágoston György</a><br />jelzet: EA A 10 <br />leltári szám: XKEP 226",,"Egyetemi Arcképcsarnok",,,,agoston_gyorgy_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/agoston_gyorgy_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2379,https://mediateka.ek.szte.hu/items/show/2379,"Albert Sándor",,,,"Francia Nyelvi és Irodalmi Tanszék",,,,,,,,színes,"analóg fénykép","7,2x10,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01187701"">Albert Sándor</a><br />jelzet: EA A 11 <br />leltári szám: XKEP 226",,"Egyetemi Arcképcsarnok",,,,albert_sandor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/albert_sandor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1768,https://mediateka.ek.szte.hu/items/show/1768,"Alföldi Lajos",,,,"Mikrobiológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","7x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189322"">Alföldi Lajos</a><br />jelzet: EA A 12 <br />leltári szám: XKEP 255",,"Egyetemi Arcképcsarnok",,,,alfoldi_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/alfoldi_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1769,https://mediateka.ek.szte.hu/items/show/1769,"Alföldi Péter",,,,"Élettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","5,5x8,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189323"">Alföldi Péter</a><br />jelzet: EA A 13 <br />leltári szám: XKEP 256",,"Egyetemi Arcképcsarnok",,,,alfoldi_peter_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/alfoldi_peter_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1770,https://mediateka.ek.szte.hu/items/show/1770,"Alföldi Péter",,,,"Élettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","3,5x5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189323"">Alföldi Péter</a><br />jelzet: EA A 14 <br />leltári szám: XKEP 257",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,alfoldi_peter_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/alfoldi_peter_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2380,https://mediateka.ek.szte.hu/items/show/2380,"Almási Tibor",,,,"Középkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188552"">Almási Tibor</a><br />jelzet: AE A 15 <br />leltári szám: XKEP 228",,"Egyetemi Arcképcsarnok",,,,almasi_tibor,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/almasi_tibor.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3471,https://mediateka.ek.szte.hu/items/show/3471,"Almási Tibor",,dékán,,"Középkori Magyar Történeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,almasi,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almási Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/almasi.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1771,https://mediateka.ek.szte.hu/items/show/1771,"Altorjay István",,8237,,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,4x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189326"">Altorjay István</a><br />jelzet: EA A 16 <br />leltári szám: XKEP 258",,"Egyetemi Arcképcsarnok^^Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,altorjay_istvan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/altorjay_istvan.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
21522,https://mediateka.ek.szte.hu/items/show/21522,"Ambrus Lakatos Katalin",,,,"Orvostudományi Egyetem Könyvtára",Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"6x9 cm",,,"Egyetemi Arcképcsarnok",,,,szote_konyvtar_web_059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_boritek/szote_konyvtar_web_059.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2381,https://mediateka.ek.szte.hu/items/show/2381,"Anderle Ádám",,,,"Hispanisztika Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188562"">Anderle Ádám</a><br />jelzet: EA A 18 <br />leltári szám: XKEP 230",,"Egyetemi Arcképcsarnok",,,,anderle_adam_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/anderle_adam_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2382,https://mediateka.ek.szte.hu/items/show/2382,"Anderle Ádám",,,,"Középkori Egyetemes Történeti és Latin-Amerika Története Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,5x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188562"">Anderle Ádám</a><br />jelzet: EA A 17 <br />leltári szám: XKEP 229",,"Egyetemi Arcképcsarnok",,,,anderle_adam_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/anderle_adam_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
22538,https://mediateka.ek.szte.hu/items/show/22538,"Anderle Ádám",,,,"Hispanisztika Tanszék",,,,,,,,fekete-fehér,fénykép,"15x17,5 cm",,"Anderle Ádám","Egyetemi Arcképcsarnok",,,,portre_014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_014.jpg,https://mediateka.ek.szte.hu/files/original/57a30a19bf9bb25ff5b454b38abd5672.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2383,https://mediateka.ek.szte.hu/items/show/2383,"Andó Mihály",,,,"Természeti Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188569"">Andó Mihály</a><br />jelzet: EA A 20 <br />leltári szám: XKEP 232",,"Egyetemi Arcképcsarnok",,,,ando_mihaly_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andó Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ando_mihaly_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2384,https://mediateka.ek.szte.hu/items/show/2384,"Andó Mihály",,,,"Természeti Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,4x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188569"">Andó Mihály</a><br />jelzet: EA A 21 <br />leltári szám: XKEP 233",,"Egyetemi Arcképcsarnok",,,,ando_mihaly_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andó Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ando_mihaly_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2385,https://mediateka.ek.szte.hu/items/show/2385,"Andó Mihály",,,,"Természeti Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188569"">Andó Mihály</a><br />jelzet: AE A 23 <br />leltári szám: XKEP 235",,"Egyetemi Arcképcsarnok",,,,ando_mihaly_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andó Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ando_mihaly_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2386,https://mediateka.ek.szte.hu/items/show/2386,"Andrássy Adél",,,,"Közgazdaságtani Tanszék",,,,,,,,színes,"analóg fénykép","4,1x5,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188576"">Andrássy Adél</a><br />jelzet: EA A 24 <br />leltári szám: XKEP 236",,"Egyetemi Arcképcsarnok",,,,andrassy_adel,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrássy Adél",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/andrassy_adel.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
26950,https://mediateka.ek.szte.hu/items/show/26950,"Annau Ernő",,,,,,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01189366"">Annau Ernő</a><br />jelzet: EA A 25 <br />leltári szám: XKEP 267",,,,,,,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/12c4770791296c5033bbee4a32ca1030.jpg,https://mediateka.ek.szte.hu/files/original/584d5bc0af73931da2e87e7d69e43018.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2387,https://mediateka.ek.szte.hu/items/show/2387,"Antalffy György",,,,"Állam- és Jogelméleti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,9x13,5 cm","jelzet: EA A 26
leltári szám: XKEP 237",,"Egyetemi Arcképcsarnok",,,,antalffy_gyorgy_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/antalffy_gyorgy_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2388,https://mediateka.ek.szte.hu/items/show/2388,"Antalffy György",,,,"Állam- és Jogelméleti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3,2x3,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188580"">Antalffy György</a><br />jelzet: EA A 28 <br />leltári szám: XKEP 239",,"Egyetemi Arcképcsarnok",,,,antalffy_gyorgy_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/antalffy_gyorgy_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2389,https://mediateka.ek.szte.hu/items/show/2389,"Antalffy György",,,,"Állam- és Jogelméleti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,3x6,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188580"">Antalffy György</a><br />jelzet: EA A 29 <br />leltári szám: XKEP 240",,"Egyetemi Arcképcsarnok",,,,antalffy_gyorgy_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/antalffy_gyorgy_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2390,https://mediateka.ek.szte.hu/items/show/2390,"Antalffy György",,,,"Állam- és Jogelméleti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,3x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188580"">Antalffy György</a><br />jelzet: EA A 30 <br />leltári szám: XKEP 241",,"Egyetemi Arcképcsarnok",,,,antalffy_gyorgy_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/antalffy_gyorgy_4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2391,https://mediateka.ek.szte.hu/items/show/2391,"Apáthy István",,,,"Állattani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188607"">Apáthy István</a><br />jelzet: EA A 34 <br />leltári szám: XKEP 245",,"Egyetemi Arcképcsarnok",,,,apathy_istvan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apáthy István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apathy_istvan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2392,https://mediateka.ek.szte.hu/items/show/2392,"Apáthy István",,,,"Állattani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188607"">Apáthy István</a><br />jelzet: EA A 32 <br />leltári szám: XKEP 243",,"Egyetemi Arcképcsarnok",,,,apathy_istvan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apáthy István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apathy_istvan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2393,https://mediateka.ek.szte.hu/items/show/2393,"Apáthy István",,,,"Állattani Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,apathy_istvan_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apáthy István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apathy_istvan_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2394,https://mediateka.ek.szte.hu/items/show/2394,"Apáthy István",,,,"Állattani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188607"">Apáthy István</a><br />jelzet: EA A 31 <br />leltári szám: XKEP 242",,"Egyetemi Arcképcsarnok",,,,apathy_istvan_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apáthy István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apathy_istvan_4.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2395,https://mediateka.ek.szte.hu/items/show/2395,"Apjok József",,,,"Szerves Kémiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,5x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188666"">Apjok József</a><br />jelzet: EA A 36 <br />leltári szám: XKEP 247",,"Egyetemi Arcképcsarnok",,,,apjok_jozsef_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apjok József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apjok_jozsef_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2396,https://mediateka.ek.szte.hu/items/show/2396,"Apjok József",,,,"Szerves Kémiai Tanszék",,,,,,,,színes,"analóg fénykép","7x10,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01188666"">Apjok József</a><br />jelzet: EA A 37 <br />leltári szám: XKEP 248",,"Egyetemi Arcképcsarnok",,,,apjok_jozsef_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apjok József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/apjok_jozsef_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0