﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
642,https://mediateka.ek.szte.hu/items/show/642,"A Hét Szél óceáni partszakasza",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x9,,"Hét Szél, Seven Winds","9. album (Szent-Györgyi Albert)",,,,szgya-09-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/015.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
643,https://mediateka.ek.szte.hu/items/show/643,"A Hét Szél óceáni partszakasza",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x9,,"Hét Szél, Seven Winds","9. album (Szent-Györgyi Albert)",,,,szgya-09-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/016.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
646,https://mediateka.ek.szte.hu/items/show/646,"A Hét Szél óceáni partszakasza",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x9,,"Hét Szél, Seven Winds","9. album (Szent-Györgyi Albert)",,,,szgya-09-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/019.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
647,https://mediateka.ek.szte.hu/items/show/647,"A Hét Szél óceáni partszakasza",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x9,,"Hét Szél, Seven Winds","9. album (Szent-Györgyi Albert)",,,,szgya-09-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/020.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
652,https://mediateka.ek.szte.hu/items/show/652,"A Hét Szél óceáni partszakasza a kis házzal",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x9,,"Hét Szél, Seven Winds","9. album (Szent-Györgyi Albert)",,,,szgya-09-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/025.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
645,https://mediateka.ek.szte.hu/items/show/645,"A Hét Szél óceáni partszakasza, parti sziklák sirállyal",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,15x9,,"Hét Szél, Seven Winds","9. album (Szent-Györgyi Albert)",,,,szgya-09-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/018.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
1323,https://mediateka.ek.szte.hu/items/show/1323,"A Hét Szél óceánparti kis házának egyik sarka",,"Hét Szélnek hívták Szent-Györgyi Albert Woods Hole-i házát. 1948-ban vásárolta meg, és ott egészen haláláig.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,1961,,,színes,fénykép,9x13,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/039.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/039_h.jpg","Still Image","Szent-Györgyi Albert - 09. album",1,0
641,https://mediateka.ek.szte.hu/items/show/641,Autó,,,,,"Amerikai Egyesült Államok",,,,"1950-es évek",,,fekete-fehér,fénykép,11x8,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/014.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
1328,https://mediateka.ek.szte.hu/items/show/1328,"Borbíró Márta bethesdai otthonuk nappalijában",,"1948-ban Szent-Györgyi ösztöndíjas állást kapott Bethesdában, a Nemzeti Egészségügyi Intézetben. Ő és felesége, Borbíró Márta így hetente ingáztak Bethesda és Woods Hole között, ez utóbbi helyen ui. szintén 1948-ban megvásárolta Hét Szélnek (The Seven Winds) nevezett házát, ahol egészen haláláig lakott.",,,"Amerikai Egyesült Államok, Maryland, Bethesda",,,,1948,,,fekete-fehér,fénykép,9x6,,"Borbíró Márta","9. album (Szent-Györgyi Albert)",,,,szgya-09-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/044.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
655,https://mediateka.ek.szte.hu/items/show/655,"Borbíró Márta egy bethesdai utcán",,"1948-ban Szent-Györgyi ösztöndíjas állást kapott Bethesdában, a Nemzeti Egészségügyi Intézetben. Ő és felesége, Borbíró Márta így hetente ingáztak Bethesda és Woods Hole között, ez utóbbi helyen ui. szintén 1948-ban megvásárolta Hét Szélnek (The Seven Winds) nevezett házát, ahol egészen haláláig lakott.",,,"Amerikai Egyesült Államok, Maryland, Bethesda",,,,1948,,,fekete-fehér,fénykép,12x8,,"Borbíró Márta","9. album (Szent-Györgyi Albert)",,,,szgya-09-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/028.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
631,https://mediateka.ek.szte.hu/items/show/631,"Borbíró Márta egy ünnepi esemény nézőközönségének soraiban",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. A felvételen fejkendővel a fején látható.",,,,,,,"1960 körül",,,fekete-fehér,fénykép,24x18,,"Borbíró Márta","9. album (Szent-Györgyi Albert)",,,,szgya-09-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/004.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
1326,https://mediateka.ek.szte.hu/items/show/1326,"Ferenczy Béni és családja ebéd közben",,"Ferenczy Béni (1890-1967) magyar szobrászművész baráti kapcsolatban állt Szent-Györgyiékkel, a család nem egy tagját megmintázta.",,,Magyarország,,,,"1960 körül",,,fekete-fehér,fénykép,14x9,,"Karl Ferenczy, Plop Mária Erzsébet, Ferenczy Béni","9. album (Szent-Györgyi Albert)",,,,szgya-09-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/042.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/042_h.jpg","Still Image","Szent-Györgyi Albert - 09. album",1,0
657,https://mediateka.ek.szte.hu/items/show/657,"Oszlopos épület Myrtle Beach-en",,"A felvételen látható személy kiléte egyelőre nem ismert.",,,"Amerikai Egyesült Államok, South Carolina, Myrtle Beach",,,,1948,,,fekete-fehér,fénykép,12x8,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/030.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
658,https://mediateka.ek.szte.hu/items/show/658,"Parti táj",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,11x7,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/031.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
661,https://mediateka.ek.szte.hu/items/show/661,"Parti táj",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Észak-Atlanti-óceán",,,,"1950-es évek",,,fekete-fehér,fénykép,13x10,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/034.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
1321,https://mediateka.ek.szte.hu/items/show/1321,"Sakkparti a medencében",,"Sport, sakk",,,"Magyarország, Szeged",,,,"1937 körül",,,fekete-fehér,fénykép,11x8,,"Szent-Györgyi Albert","9. album (Szent-Györgyi Albert)",,,,szgya-09-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/037.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
1322,https://mediateka.ek.szte.hu/items/show/1322,"Szent-Györgyi Albert Berlinben élő testvére, Pál és annak családja egy folyóparti szabadstrandon",,,,,"Német Demokratikus Köztársaság",,,,"1956. július",,,fekete-fehér,fénykép,6x9,,"Szent-Györgyi Pál","9. album (Szent-Györgyi Albert)",,,,szgya-09-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/038.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/038_h.jpg","Still Image","Szent-Györgyi Albert - 09. album",1,0
1320,https://mediateka.ek.szte.hu/items/show/1320,"Szent-Györgyi Albert Berlinben élő testvére, Pál és annak családja karácsonyi miliőben",,,,,"Német Demokratikus Köztársaság, Berlin
	",,,,"1958. december",,,fekete-fehér,fénykép,11x8,,"Szent-Györgyi Pál","9. album (Szent-Györgyi Albert)",,,,szgya-09-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/036.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/036_h.jpg","Still Image","Szent-Györgyi Albert - 09. album",1,0
1324,https://mediateka.ek.szte.hu/items/show/1324,"Szent-Györgyi Albert Berlinben élő testvére, Pál és annak családja karácsonyi miliőben",,,,,"Német Demokratikus Köztársaság, Berlin",,,,"1965. december",,,fekete-fehér,fénykép,13x9,,"Szent-Györgyi Pál","9. album (Szent-Györgyi Albert)",,,,szgya-09-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/040.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/040_h.jpg","Still Image","Szent-Györgyi Albert - 09. album",1,0
659,https://mediateka.ek.szte.hu/items/show/659,"Szent-Györgyi Albert feleségével, Mártával",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. Házasságuk időtartama: 1941-1963.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,11x7,,"Szent-Györgyi Albert, Borbíró Márta","9. album (Szent-Györgyi Albert)",,,,szgya-09-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/032.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
638,https://mediateka.ek.szte.hu/items/show/638,"Szent-Györgyi Albert fogadja a neki szóló gratulációt",,,"William J. Hayden Co. Commercial Photography",,"Amerikai Egyesült Államok, Massachusetts",,,,"1960 körül",,,fekete-fehér,fénykép,26x21,,"Szent-Györgyi Albert","9. album (Szent-Györgyi Albert)",,,,szgya-09-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/011.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
637,https://mediateka.ek.szte.hu/items/show/637,"Szent-Györgyi Albert laboratóriumában, lombikokkal dolgozva",,"Eredetileg rajz.",,,"Amerikai Egyesült Államok",,,,"1960 körül",,,fekete-fehér,fénykép,26x21,,"Szent-Györgyi Albert","9. album (Szent-Györgyi Albert)",,,,szgya-09-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/010.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
1327,https://mediateka.ek.szte.hu/items/show/1327,"Szent-Györgyi Nelli kisfiával",,"Nelli Szent-Györgyi Albert lánya. Felirat a kép hátoldalán: David Cheslyn Pollitt 6 weeks old.",,,,,,,"1950-es évek első fele",,,fekete-fehér,fénykép,10x7,,"David Pollitt","9. album (Szent-Györgyi Albert)",,,,szgya-09-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/043.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/043_h.jpg","Still Image","Szent-Györgyi Albert - 09. album",1,0
651,https://mediateka.ek.szte.hu/items/show/651,"Szent-Györgyiék Myrtle Beach-en, az Ocean Forest Hotel előtt",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,"Amerikai Egyesült Államok, South Carolina, Myrtle Beach",,,,1948,,,fekete-fehér,fénykép,12x8,,"Szent-Györgyi Albert, Borbíró Márta","9. album (Szent-Györgyi Albert)",,,,szgya-09-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/024.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
653,https://mediateka.ek.szte.hu/items/show/653,"Szent-Györgyiék Myrtle Beach-en, az Ocean Forest Hotelnél",,"Borbíró Márta Szent-Györgyi Albert második felesége volt.",,,"Amerikai Egyesült Államok, South Carolina, Myrtle Beach",,,,1948,,,fekete-fehér,fénykép,12x8,,"Szent-Györgyi Albert, Borbíró Márta","9. album (Szent-Györgyi Albert)",,,,szgya-09-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/026.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
648,https://mediateka.ek.szte.hu/items/show/648,"Szilveszteri jelmezes csoportkép",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. Ő hímzett fehér ruhában látható, míg Szent-Györgyi jobbra ül egy hátracsúsztatott álarccal a fején.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1951. december 31.",,,fekete-fehér,fénykép,11x9,,"Borbíró Márta, Szent-Györgyi Albert","9. album (Szent-Györgyi Albert)",,,,szgya-09-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/021.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
628,https://mediateka.ek.szte.hu/items/show/628,"Szilveszteri jelmezes összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,26x21,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/001.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
629,https://mediateka.ek.szte.hu/items/show/629,"Szilveszteri jelmezes összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,21x26,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/002.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
630,https://mediateka.ek.szte.hu/items/show/630,"Szilveszteri jelmezes összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,26x21,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/003.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
632,https://mediateka.ek.szte.hu/items/show/632,"Szilveszteri jelmezes összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,10x8,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/005.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
633,https://mediateka.ek.szte.hu/items/show/633,"Szilveszteri jelmezes összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,26x21,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/006.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
634,https://mediateka.ek.szte.hu/items/show/634,"Szilveszteri jelmezes összejövetel a Hét Szélben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,26x21,,,"9. album (Szent-Györgyi Albert)",,,,szgya-09-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/007.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
635,https://mediateka.ek.szte.hu/items/show/635,"Szilveszteri jelmezes összejövetel a Hét Szélben",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,8x11,,"Borbíró Márta","9. album (Szent-Györgyi Albert)",,,,szgya-09-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/008.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0
636,https://mediateka.ek.szte.hu/items/show/636,"Szilveszteri jelmezes összejövetel a Hét Szélben",,"Borbíró Márta (1910-1963) Szent-Györgyi Albert második felesége volt. A felvételen háttal ülve, középen látható.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1960 körül",,,fekete-fehér,fénykép,10x8,,"Borbíró Márta","9. album (Szent-Györgyi Albert)",,,,szgya-09-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/09/web/009.jpg,"Still Image","Szent-Györgyi Albert - 09. album",1,0