﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
16090,https://mediateka.ek.szte.hu/items/show/16090,"8. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,,,,,fénykép,"38x25 cm (1963x1304 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: X KEP 8",,"8. album (Shvoy Kálmán)",,,"p. 1.",shvoy-008-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/1.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8468,https://mediateka.ek.szte.hu/items/show/8468,"8. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Maloggia,,,,1937,,,,oldalkép,"38x25 cm (3218x2426 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 10.",shvoy-008-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8478,https://mediateka.ek.szte.hu/items/show/8478,"8. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,oldalkép,"38x25 cm (2947x2414 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 11.",shvoy-008-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8484,https://mediateka.ek.szte.hu/items/show/8484,"8. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Gastein; Mittersill; Bad Gastein",,,,1937,,,,oldalkép,"38x25 cm (3093x2426 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 12.",shvoy-008-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8493,https://mediateka.ek.szte.hu/items/show/8493,"8. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Wágner Margit; Szél Pál",,,,1937,,,,oldalkép,"38x25 cm (3242x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8500,https://mediateka.ek.szte.hu/items/show/8500,"8. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,oldalkép,"38x25 cm (3268x2474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8510,https://mediateka.ek.szte.hu/items/show/8510,"8. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Füssen],,,,1937,,,,oldalkép,"38x25 cm (3250x2478 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 15.",shvoy-008-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
16116,https://mediateka.ek.szte.hu/items/show/16116,"8. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1937,,,,oldalkép,"38x25 cm (3762x2808 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 16.",shvoy-008-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8516,https://mediateka.ek.szte.hu/items/show/8516,"8. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Hohenschwangau; Zugspitze",,,,1937,,,,oldalkép,"38x25 cm (3567x2538 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8522,https://mediateka.ek.szte.hu/items/show/8522,"8. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Eibsee; Scuol; Bécs",,,,1937,,,,oldalkép,"38x25 cm (3829x2608 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 18.",shvoy-008-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8528,https://mediateka.ek.szte.hu/items/show/8528,"8. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,oldalkép,"38x25 cm (3196x2407 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 19.",shvoy-008-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8405,https://mediateka.ek.szte.hu/items/show/8405,"8. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kittsee; Interlaken",,,,1937,,,,oldalkép,"38x25 cm (3238x2407 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 2.",shvoy-008-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8538,https://mediateka.ek.szte.hu/items/show/8538,"8. album, 20. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Párizs],,,,1937,,,,oldalkép,"38x25 cm (3078x2436 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 20.",shvoy-008-020-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/20.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8550,https://mediateka.ek.szte.hu/items/show/8550,"8. album, 21. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Párizs],,,,1937,,,,oldalkép,"38x25 cm (3339x2487 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8564,https://mediateka.ek.szte.hu/items/show/8564,"8. album, 22. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Párizs],,,,1937,,,,oldalkép,"38x25 cm (2877x2399 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 22.",shvoy-008-022-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/22.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8574,https://mediateka.ek.szte.hu/items/show/8574,"8. album, 23. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Párizs],,,,1937,,,,oldalkép,"38x25 cm (3204x2474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 23.",shvoy-008-023-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/23.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8586,https://mediateka.ek.szte.hu/items/show/8586,"8. album, 24. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Párizs],,,,1937,,,,oldalkép,"38x25 cm (3373x2503 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 24.",shvoy-008-024-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/24.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8598,https://mediateka.ek.szte.hu/items/show/8598,"8. album, 25. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Párizs],,,,1937,,,,oldalkép,"38x25 cm (3073x2457 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 25.",shvoy-008-025-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/25.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8608,https://mediateka.ek.szte.hu/items/show/8608,"8. album, 26. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Párizs],,,,1937,,,,oldalkép,"38x25 cm (3018x2483 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 26.",shvoy-008-026-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/26.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8615,https://mediateka.ek.szte.hu/items/show/8615,"8. album, 27. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zágráb; Postumia (Postojna); Laibach (Ljubljana)",,,,1935,,,,oldalkép,"38x25 cm (3246x2449 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 27.",shvoy-008-027-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/27.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8623,https://mediateka.ek.szte.hu/items/show/8623,"8. album, 28. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Fiume (Rijeka); Abbazia (Opatija)",,,,1935,,,,oldalkép,"38x25 cm (3036x2483 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 28.",shvoy-008-028-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/28.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8630,https://mediateka.ek.szte.hu/items/show/8630,"8. album, 29. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Abbazia (Opatija); Lovran",,,,1935,,,,oldalkép,"38x25 cm (3221x2542 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 29.",shvoy-008-029-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/29.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8412,https://mediateka.ek.szte.hu/items/show/8412,"8. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Interlaken; Mürren; Schynige Platte",,,,1937,,,,oldalkép,"38x25 cm (3352x2538 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 3.",shvoy-008-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8636,https://mediateka.ek.szte.hu/items/show/8636,"8. album, 30. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lovran; Velence",,,,1935,,,,oldalkép,"38x25 cm (3090x2440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 30.",shvoy-008-030-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/30.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8643,https://mediateka.ek.szte.hu/items/show/8643,"8. album, 31. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Velence; Lido de Venezia; Desenzano del Garda",,,,1935,,,,oldalkép,"38x25 cm (3213x2410 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 31.",shvoy-008-031-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/31.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8651,https://mediateka.ek.szte.hu/items/show/8651,"8. album, 32. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Luzern; Vulpera; Tarasp; Scuol",,,,1935,,,,oldalkép,"38x25 cm (3365x2496 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 32.",shvoy-008-032-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/32.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8658,https://mediateka.ek.szte.hu/items/show/8658,"8. album, 33. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Scuol,,,,1935,,,,oldalkép,"38x25 cm (3309x2487 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 33.",shvoy-008-033-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/33.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8663,https://mediateka.ek.szte.hu/items/show/8663,"8. album, 34. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Scuol; Vulpera",,,,1935,,,,oldalkép,"38x25 cm (3260x2225 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Kozma Miklós","8. album (Shvoy Kálmán)",,,"p. 34.",shvoy-008-034-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/34.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8670,https://mediateka.ek.szte.hu/items/show/8670,"8. album, 35. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Ardez,,,,1935,,,,oldalkép,"38x25 cm (3609x2525 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 35.",shvoy-008-035-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/35.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8677,https://mediateka.ek.szte.hu/items/show/8677,"8. album, 36. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Arosa,,,,1935,,,,oldalkép,"38x25 cm (3373x2432 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 36.",shvoy-008-036-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/36.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8682,https://mediateka.ek.szte.hu/items/show/8682,"8. album, 37. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Scuol; Muottas Muragl; Vulpera",,,,1935,,,,oldalkép,"38x25 cm (3200x2403 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 37.",shvoy-008-037-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/37.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8690,https://mediateka.ek.szte.hu/items/show/8690,"8. album, 38. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Muottas Muragl",,,,1935,,,,oldalkép,"38x25 cm (3554x2516 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 38.",shvoy-008-038-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/38.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8695,https://mediateka.ek.szte.hu/items/show/8695,"8. album, 39. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ardez; Inn",,,,1935,,,,oldalkép,"38x25 cm (3238x2474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 39.",shvoy-008-039-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/39.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8420,https://mediateka.ek.szte.hu/items/show/8420,"8. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1937,,,,oldalkép,"38x25 cm (3441x2483 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0