﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26354,https://mediateka.ek.szte.hu/items/show/26354,"Orchis: virág - alaprajz, magház",,kartonált,,,,,Szeged,,,,,színes,tábla,"88x59 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0128,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0128.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26353,https://mediateka.ek.szte.hu/items/show/26353,"Pandanus utilis fiatal levelének metszetei:",,kartonált,,,,,Szeged,,,,,színes,tábla,"85x64,2 cm","I./66., Sz. XX./5.",,"Biológus növényanatómiai táblák",,,,BIO-0127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0127.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26352,https://mediateka.ek.szte.hu/items/show/26352,"Cucurbita pepo",,kartonált,,,,,Szeged,,,,,színes,tábla,"59x88,5 cm",R.XXX./3,,"Biológus növényanatómiai táblák",,,,BIO-0231,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0231.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26351,https://mediateka.ek.szte.hu/items/show/26351,"Allium cepa Mitosis II.",,kartonált,,,,,Szeged,,,,,színes,tábla,"63x87 cm","I./3., Sz.II./2.",,"Biológus növényanatómiai táblák",,,,BIO-0232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0232.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26350,https://mediateka.ek.szte.hu/items/show/26350,"A kétszikű szár másodlagos vastagodása és a cambium működése (vázlatosan)",,kartonált,,,,,Szeged,,,,,színes,tábla,"87,1x67,6 cm","I./48, Sz. VIII./3.",,"Biológus növényanatómiai táblák",,,,BIO-0189,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0189.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26349,https://mediateka.ek.szte.hu/items/show/26349,"A kecskebab (Phaseolus multiflorus) mag- és embryoszerkezete",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,3x87,5 cm","III.2?, Sz.IX./1.",,"Biológus növényanatómiai táblák",,,,BIO-0228,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0228.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26348,https://mediateka.ek.szte.hu/items/show/26348,"Selaginella helvetica",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,1 cm","R/65, 12",,"Biológus növényanatómiai táblák",,,,BIO-0229,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0229.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26347,https://mediateka.ek.szte.hu/items/show/26347,"Botanische Wandtafeln von L.KNY. Tafel XXXVIII, Lith. von Laue (Eleje Garnamoszat fejlődése, Fucus perratus, hátulja: fucus ferieuelorue megtermékenyítése (nehezen olvasható))",,"kartonált (plusz felirat L.Kny. se A Riocreux del)",,,,,Szeged,,,,,színes,tábla,"66,7x83,9 cm","166/427, VIII, R/32",,"Biológus növényanatómiai táblák",,,,BIO-0230,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0230.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26346,https://mediateka.ek.szte.hu/items/show/26346,"Aspidium filix mas.",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,1 cm","Sz, XX, R/70, 3, 15",,"Biológus növényanatómiai táblák",,,,BIO-0225,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0225.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26345,https://mediateka.ek.szte.hu/items/show/26345,"Botanische Wandtafeln von L.KNY., Tafel XXV., W.A. Meyn lith. (hátulján: gabona rozsda a ? borbolya levelén (aecidorpora) (nehezen olvasható))",,"kartonált (plusz felirat L.Kny. ad nat. del)",,,,,Szeged,,,,,színes,tábla,"66,7x83,6 cm","166/370, R/54, 44",,"Biológus növényanatómiai táblák",,,,BIO-0226,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0226.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26344,https://mediateka.ek.szte.hu/items/show/26344,"Sphenophyllum cuneifolium",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,1 cm","R/70, XIX, 27",,"Biológus növényanatómiai táblák",,,,BIO-0227,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0227.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26343,https://mediateka.ek.szte.hu/items/show/26343,"Asterocalamites scrobiculatus",,kartonált,,,,,Szeged,,,,,színes,tábla,"76,6x91,2 cm","R.XXI./2., R/72b",,"Biológus növényanatómiai táblák",,,,BIO-0223,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0223.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26342,https://mediateka.ek.szte.hu/items/show/26342,"Calamites, Stylocalamites, Eucamites, Calamitina",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm","III, 4 R/73b",,"Biológus növényanatómiai táblák",,,,BIO-0224,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0224.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26341,https://mediateka.ek.szte.hu/items/show/26341,"A kokuszdió (Cpcps micifera) csírázása",,kartonált,,,,,Szeged,,,,,színes,tábla,"69,2x84 cm",Sz.X./3.,,"Biológus növényanatómiai táblák",,,,BIO-0238,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0238.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26340,https://mediateka.ek.szte.hu/items/show/26340,"A begonia levélnyelének kollenchyma (cl szövete, ....",,kartonált,,,,,Szeged,,,,,színes,tábla,"75,3x64,6 cm","I./15., Sz.I./2.",,"Biológus növényanatómiai táblák",,,,BIO-0134,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0134.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26339,https://mediateka.ek.szte.hu/items/show/26339,"Botanische Wandtafeln von L.KNY., Tafel XCIII., W.A. Meyn lith. Berlin S. (hátulján: ? paprika levél ? (nehezen olvasható)",,"kartonált (plusz feilrat Th.Waage ad.nat.del.)",,,,,Szeged,,,,,színes,tábla,"83,6x66,6 cm","166/387, R/75a",,"Biológus növényanatómiai táblák",,,,BIO-0133,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0133.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26338,https://mediateka.ek.szte.hu/items/show/26338,"Termőtest típusok, I. Ascocarpiumok, II. Basidiocarpiumok",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,3x60,9 cm","R, R-1",,"Biológus növényanatómiai táblák",,,,BIO-0132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0132.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26337,https://mediateka.ek.szte.hu/items/show/26337,"1. Viscaria vulgaris, 2. Silene Cucubalus, 3. Stellaria media, 4. Paronychia sp.",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,8x83,8 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0236,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0236.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26336,https://mediateka.ek.szte.hu/items/show/26336,"Antirrhium majus Linaria vulgaris, Scorphularia nodosa, Veronica Teucrium",,kartonált,,,,,Szeged,,,,,színes,tábla,"55,8x84,5 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0237,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0237.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26335,https://mediateka.ek.szte.hu/items/show/26335,"Anaphasis, telophasis, II. főszakasz metaphasis, Intekinesis, 4 haploid mag",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,8x61,3 cm",Sz-1/b,,"Biológus növényanatómiai táblák",,,,BIO-0131,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0131.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26334,https://mediateka.ek.szte.hu/items/show/26334,"Tradescanita zebrina levél km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,1x59,2 cm","I./64. Sz.XIX./1.",,"Biológus növényanatómiai táblák",,,,BIO-0130,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0130.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26333,https://mediateka.ek.szte.hu/items/show/26333,"Tilia Platyphyllos L. ág km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"61,4x85 cm","II:34, Sz.XVI./1.",,"Biológus növényanatómiai táblák",,,,BIO-0235,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0235.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26332,https://mediateka.ek.szte.hu/items/show/26332,"Marsilia quadrifolia, Marsilia salvatrix, Piluaria globulifera",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1950,,,színes,tábla,"86x60,4 cm","VI.45.I./22., R.XX:/4., R/76",,"Biológus növényanatómiai táblák",,,,BIO-0137,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0137.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26331,https://mediateka.ek.szte.hu/items/show/26331,"Pinus Silvestris III.fejlődésmenete",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,2x61,4 cm",R-14,,"Biológus növényanatómiai táblák",,,,BIO-0136,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0136.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26330,https://mediateka.ek.szte.hu/items/show/26330,"Lupinus luteus sziomlevelének papillás epidermise, km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"82,4x58,4 cm","I./23, Sz.V./1.",,"Biológus növényanatómiai táblák",,,,BIO-0135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0135.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26329,https://mediateka.ek.szte.hu/items/show/26329,"Secale Cornutum: keresztmetszet",,kartonált,,,,,Szeged,,,,,színes,tábla,"63,7x78,2 cm","R.XIV./2., R/49a",,"Biológus növényanatómiai táblák",,,,BIO-0240,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0240.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26328,https://mediateka.ek.szte.hu/items/show/26328,"(hátán) OL kávél coffea arabica",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,6x77,2 cm","166/480, VII.A.(?), Lelt. Sz., 18d, Tampfel F. tábla",,"Biológus növényanatómiai táblák",,,,BIO-0271,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0271.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26327,https://mediateka.ek.szte.hu/items/show/26327,"Botanische Wandtafeln von L.KNY. Tafel XXXI, Lith. von Laue (elején: Kékeszzöld moszat fejlődése, hátulján: Rivularia kékeszöld alga fejlődése )",,"kartonált (plusz felirat L.Kny. sec E. Bornet. del)",,,,,Szeged,,,,,színes,tábla,"66,8x84 cm","166/354,II",,"Biológus növényanatómiai táblák",,,,BIO-0239,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0239.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26326,https://mediateka.ek.szte.hu/items/show/26326,"Botanische Wandtafeln von L.KNY. Tafel LXVII, Lith. von Laue (hátulján: Botrydium granulatum fejlődése)",,"kartonált (plusz felirat C. Müller sec M. Woronin.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,7 cm","166/360,III, R/8",,"Biológus növényanatómiai táblák",,,,BIO-0244,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0244.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26325,https://mediateka.ek.szte.hu/items/show/26325,"Botanische Wandtafeln von L.KNY. Tafel LXVIII, Lith. von Laue (hátulján: zuzmók felépítése és fejlődése)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,8 cm","166/377, XVII",,"Biológus növényanatómiai táblák",,,,BIO-0245,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0245.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26324,https://mediateka.ek.szte.hu/items/show/26324,"Botanische Wandtafeln von L.KNY., Tafel X., W.A. Meyn lith.(hátulján: levan szakdva a jelzet)",,"kartonált (plusz felirat L.Kny. ad nat. del)",,,,,Szeged,,,,,színes,tábla,"83,6x66,9 cm",33,,"Biológus növényanatómiai táblák",,,,BIO-0141,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0141.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26323,https://mediateka.ek.szte.hu/items/show/26323,"A ricinus mag - és embryoszerkezete",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,3x87,9 cm","III. 20., Sz.IX./2.",,"Biológus növényanatómiai táblák",,,,BIO-0242,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0242.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26322,https://mediateka.ek.szte.hu/items/show/26322,"Allium cepa. Mitosis. I. Prophasis .",,kartonált,,,,,Szeged,,,,,színes,tábla,"63x87 cm","I./2., Sz. II./1.",,"Biológus növényanatómiai táblák",,,,BIO-0243,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0243.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26321,https://mediateka.ek.szte.hu/items/show/26321,"1-5. Az Aesculus parviflora rügypikkelyének lomblevélllé alakulása...",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,2x86,5 cm",Sz.XVIII./1.,,"Biológus növényanatómiai táblák",,,,BIO-0241,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0241.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26320,https://mediateka.ek.szte.hu/items/show/26320,"Erdei fenyő fájának radialis hosszmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,3x64,6 cm","I./54., Sz.XV./2.",,"Biológus növényanatómiai táblák",,,,BIO-0147,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0147.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26319,https://mediateka.ek.szte.hu/items/show/26319,"Thunia alba (Orchidaceae) levélkeresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"83x60,1 cm","Sz. XIX./.3.",,"Biológus növényanatómiai táblák",,,,BIO-0148,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0148.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26318,https://mediateka.ek.szte.hu/items/show/26318,"Camelia japonica levelének síkmetsz., Sambucus nigra levélkeresztme.",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"63,5x84 cm","?./68, Sz. XIX./4.",,"Biológus növényanatómiai táblák",,,,BIO-0253,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0253.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26317,https://mediateka.ek.szte.hu/items/show/26317,"Nerium Oleander Levél km.",,kartonált,,"Gosztonyi Lenke",,,Szeged,,,,,színes,tábla,"59,5x83,5 cm","I./65., Sz. XIX./2",,"Biológus növényanatómiai táblák",,,,BIO-0249,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0249.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26316,https://mediateka.ek.szte.hu/items/show/26316,"Edénynyalábtípusok. (vázlatosan)",,kartonált,,,,,Szeged,,,,,színes,tábla,"62,1x87,5 cm","I./37., Sz VIII./1.",,"Biológus növényanatómiai táblák",,,,BIO-0250,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0250.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26315,https://mediateka.ek.szte.hu/items/show/26315,"Allium cepa: a gyökérkeresztmetszet",,kartonált,,,,,Szeged,,,,,színes,tábla,"64,5x85,2 cm",I./41.SZ.VIII./4.,,"Biológus növényanatómiai táblák",,,,BIO-0251,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0251.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26314,https://mediateka.ek.szte.hu/items/show/26314,"Botanische Wandtafeln von L.KNY. Tafel LVII, Lith. von Laue (hátulján: Vicia faba gyökere keresztmetszete)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,9 cm",166/400,,"Biológus növényanatómiai táblák",,,,BIO-0252,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0252.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26313,https://mediateka.ek.szte.hu/items/show/26313,"Silene Nutans, Cerastium caespitosum, Herniaria glabra",,kartonált,,,,,Szeged,,,,,színes,tábla,"55,5x77,8 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0248,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0248.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26312,https://mediateka.ek.szte.hu/items/show/26312,"Levél behajtott tentaculumokkal, Lecél kinyújtott tentaculumokkal,Tentaculum",,kartonált,,"Gosztonyi Lenke",,,Szeged,,,,,színes,tábla,"85,2x66 cm","IV.7., Sz.XXVIII./3.",,"Biológus növényanatómiai táblák",,,,BIO-0146,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0146.jpg,"Still Image","Biológus növényanatómiai táblák",1,0