﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18017,https://mediateka.ek.szte.hu/items/show/18017,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitóünnepsége",,,,,Szeged,,,,"1985. március 28.",,,színes,fénykép,"10x14 cm",,"Mader Béla igazgatóhelyettes; Róna-Tas András tanszékvezető, intézetvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,sztegy-581,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Rektori Hivatal,Róna-Tas András","http://digit.bibl.u-szeged.hu/sztegy/photo/581.jpg,https://mediateka.ek.szte.hu/files/original/d49ef92a60582cfa9b1b61799e71c005.jpg,https://mediateka.ek.szte.hu/files/original/84d4efbcc3c3e2e2439ab765bdd01c6d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20026,https://mediateka.ek.szte.hu/items/show/20026,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett egyetemi ünnepség megnyitója",,,,,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/c8c7ac3d0563d7830d8fe094806e276d.JPG,https://mediateka.ek.szte.hu/files/original/d41bdcfb352c6e6c40b98e65fca54678.JPG,https://mediateka.ek.szte.hu/files/original/94d5e00707e164bb1b2dc5ca2f6a17c0.JPG,https://mediateka.ek.szte.hu/files/original/508a52e94333f649cc3052d7ddd9ef9d.JPG","Still Image","Egyetemi könyvtári képek",1,0
20027,https://mediateka.ek.szte.hu/items/show/20027,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves évfordulóján rendezett nyugdíjas fogadás",,,"Kokas Károly",,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-339,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyiné Ficzkó Ildikó,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Keveházi Katalin,Körmöczi Rita,Nagyné Márton Valéria,Nemesvári Zoltánné,Szántai-Kis Ágnes,Törökné Benedek Katalin",https://mediateka.ek.szte.hu/files/original/001b4ed1748fc7a1666ba1c8e298de19.jpg,"Still Image","Egyetemi könyvtári képek",1,0
20025,https://mediateka.ek.szte.hu/items/show/20025,"""Már 10 éve dobog az egyetem szíve ..."" : a Tanulmányi és Információs Központ 10 éves születésnapi tortája",,,,,Szeged,,,,"2014. december 9.",,,színes,fénykép,,,"Miskolczi Ágnes kongresszusi központ vezető; Gyarmati László intézményigazgató","Egyetemi könyvtári képek",,,,egyk-337,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gyarmati László,József Attila Tanulmányi és Információs Központ,Miskolczi Ágnes",https://mediateka.ek.szte.hu/files/original/8c9bcd2d0e459b9e6c44a4a2bed026a8.JPG,"Still Image","Egyetemi könyvtári képek",1,0
20028,https://mediateka.ek.szte.hu/items/show/20028,"""Ötévesek lettünk ..."" : a Tanulmányi és Információs Központ felavatásának 5. évfordulójára rendezett ünnepség",,,"Kokas Károly",,Szeged,,,,"2009. december 9.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-340,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Majó Zoltán,Rácz Béla","https://mediateka.ek.szte.hu/files/original/ec8c610db20ad04e14528bff2a595e99.jpg,https://mediateka.ek.szte.hu/files/original/fd3b11ac0e1e9c12c04d5fa107a37eaf.jpg,https://mediateka.ek.szte.hu/files/original/9bf7efc646fc92787e55997cb9591d5d.jpg","Still Image","Egyetemi könyvtári képek",1,0
19982,https://mediateka.ek.szte.hu/items/show/19982,"A bejárat a végső zárás előtt",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-298,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300814.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19515,https://mediateka.ek.szte.hu/items/show/19515,"A cédulakatalógus rendezése az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Gausz Jánosné Sári; Frank Ivánné Maya; Grűner Istvánné Elly","Egyetemi könyvtári képek",,,,sztegy-hencz-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Frank Ivánné,Gausz Jánosné,Grűner Istvánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_044.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21277,https://mediateka.ek.szte.hu/items/show/21277,"A cédulakatalógus rendezése az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"18x24 cm",,"Gausz Jánosné Sári; Szűcs Józsefné Piroska","Egyetemi könyvtári képek",,,,konyvtar_web_141,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gausz Jánosné,Szűcs Józsefné",https://mediateka.ek.szte.hu/files/original/5fa54998515d66d82dff5df2d92112be.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19501,https://mediateka.ek.szte.hu/items/show/19501,"A Egyetemi Könyvtár folyóiratrendelése",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album",,"Egyetemi könyvtári képek",,,,sztegy-hencz-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_030.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21238,https://mediateka.ek.szte.hu/items/show/21238,"A Folyóirat osztály munkaszobája",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",https://mediateka.ek.szte.hu/files/original/15b189fb95b3de61dc846eaddb7d875e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22770,https://mediateka.ek.szte.hu/items/show/22770,"A József Attila kiállítás nyitófelirata","A József Attila Tudományegyetem Központi könyvtárának kiállítása az egyetem névfelvétele alkalmából",,,,Szeged,,,,"1962. december",,,fekete-fehér,fénykép,"17x23 cm",,"Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,kiallitas_web_099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_099.jpg,"Still Image","Egyetemi könyvtári képek",1,0
25094,https://mediateka.ek.szte.hu/items/show/25094,"A József Attila Tudományegyetem húsz éve című kiállítás az egyetem központi épületében","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25095,https://mediateka.ek.szte.hu/items/show/25095,"A József Attila Tudományegyetem húsz éve című kiállítás az egyetem központi épületében","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_016.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25096,https://mediateka.ek.szte.hu/items/show/25096,"A József Attila Tudományegyetem húsz éve című kiállítás az egyetem központi épületében","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_017.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25097,https://mediateka.ek.szte.hu/items/show/25097,"A József Attila Tudományegyetem húsz éve című kiállítás az egyetem központi épületében","A felszabadulás 20. évfordulójára rendezett egyetemi kiállítás",,,,Szeged,,,,"1965. április 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Egyetemi Könyvtár","Egyetemi Képgyűjtemény",,,,MF_78_web_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/mikrofilmek/MF_78/MF_78_web_018.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19472,https://mediateka.ek.szte.hu/items/show/19472,"A József Attila Tudományegyetem központi épülete az Egyetemi Könyvtárral",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Rektori Hivatal; Egyetemi Könyvtár","Egyetemi könyvtári képek",,,,sztegy-hencz-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_001.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18506,https://mediateka.ek.szte.hu/items/show/18506,"A Keleti Kabinet avatásának ünnepsége",,,,,,,,,"1987. október 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Szentirmai László; Mader Béla; Zimonyi István","Egyetemi könyvtári képek",,,,sztegy-5265,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Szentirmai László,Zimonyi István",http://digit.bibl.u-szeged.hu/sztegy/photo/5265.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19980,https://mediateka.ek.szte.hu/items/show/19980,"A kölcsönzőpult",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300808.JPG,"Still Image","Egyetemi könyvtári képek",1,0
18358,https://mediateka.ek.szte.hu/items/show/18358,"A kolozsvári egyetem könyvtára",,,,,,,,,1913,,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem7,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kolozsvári Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem7.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19977,https://mediateka.ek.szte.hu/items/show/19977,"A könyvtári faliújság praktikus tudnivalókkal és a visszaszámlálóval",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-293,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300805.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19498,https://mediateka.ek.szte.hu/items/show/19498,"A Különgyűjteményi Osztály az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Kulcsár Péter; Jezerniczky Margit; Hencz Aurél","Egyetemi könyvtári képek",,,,sztegy-hencz-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Jezerniczky Margit,Kulcsár Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_027.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19510,https://mediateka.ek.szte.hu/items/show/19510,"A nagyolvasó rendezése az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Koncz Lászlóné Viktória; Szűcs Józsefné Piroska","Egyetemi könyvtári képek",,,,sztegy-hencz-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Koncz Lászlóné,Szűcs Józsefné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_039.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18416,https://mediateka.ek.szte.hu/items/show/18416,"A Német Szövetségi Köztársaság könyvkiállításának megnyitója",,,,,,,,,"1971. november 6.",,,fekete-fehér,fénykép,"12x17 cm",,"Halász Előd; Havasi Zoltán Egyetemi Könyvtár igazgatója","Egyetemi könyvtári képek",,,,sztegy-5294,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Halász Előd,Havasi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5294.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18605,https://mediateka.ek.szte.hu/items/show/18605,"A Német Szövetségi Köztársaság könyvkiállításának megnyitója",,,,,,,,,"1971. november 6.",,,fekete-fehér,fénykép,"13x17 cm",,"Halász Előd","Egyetemi könyvtári képek",,,,sztegy-5296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Halász Előd",http://digit.bibl.u-szeged.hu/sztegy/photo/5296.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19948,https://mediateka.ek.szte.hu/items/show/19948,"A Régi Könyvek Tára a Dugonics téri épület földszintjén",,,"Kokas Károly",,Szeged,,,,"1998. december 29.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-260,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/001_005.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18363,https://mediateka.ek.szte.hu/items/show/18363,"A szalag átvágása az Osztrák Könyvtár megnyitásakor",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,sztegy-5259,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe",http://digit.bibl.u-szeged.hu/sztegy/photo/5259.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19939,https://mediateka.ek.szte.hu/items/show/19939,"A szalag átvágása az Osztrák Könyvtár megnyitásakor",,,,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,,,"Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Lippai Pál Szeged város polgármestere; Bassola Péter","Egyetemi könyvtári képek",,,,sztegy-osztrak-konyvatar-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe",https://mediateka.ek.szte.hu/files/original/43e5ffe54edd0b6a77ec095d9aa1c15d.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19941,https://mediateka.ek.szte.hu/items/show/19941,"A szalag átvágása az Osztrák Könyvtár megnyitásakor",,,,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,,,"Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Mader Béla igazgató; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,sztegy-osztrak-konyvatar-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe",https://mediateka.ek.szte.hu/files/original/4e65d3e766bb20e8d45acfe9ad26b429.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22493,https://mediateka.ek.szte.hu/items/show/22493,"A Szegedi Tudományegyetem központi épülete",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Rektori Hivatal","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_004_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_004_01.jpg,https://mediateka.ek.szte.hu/files/original/3928c4bf8e0331335d302906a5b1d6e4.jpg","Still Image","Egyetemi könyvtári képek",1,0
18417,https://mediateka.ek.szte.hu/items/show/18417,"A Tanácsköztársaság 50. évfordulóján rendezett kiállítás az Egyetemi Könyvtárban",,,,,,,,,,,,fekete-fehér,fénykép,"13x17 cm",,"Gruber László","Egyetemi Képgyűjtemény",,,,sztegy-5301,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Gruber László",http://digit.bibl.u-szeged.hu/sztegy/photo/5301.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18608,https://mediateka.ek.szte.hu/items/show/18608,"A Tanácsköztársaság 50. évfordulójára rendezett kiállítás megnyitója",,,,,,,,,1969,,,fekete-fehér,fénykép,"13x17 cm",,"Havasi Zoltán Egyetemi Könyvtár igazgatója","Egyetemi könyvtári képek",,,,sztegy-5303,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5303.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19978,https://mediateka.ek.szte.hu/items/show/19978,"A visszaszámláló közelről",,"A Dugonics téri könyvtár végleges bezárásának napján készült a kép.","Aranyi Zoltán",,Szeged,,,,"2004. október 30.",,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-294,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/003/PA300806.JPG,"Still Image","Egyetemi könyvtári képek",1,0
19494,https://mediateka.ek.szte.hu/items/show/19494,"Állománygyarapítási Bizottság az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Bezerédy Istvánné Magda; Havasi Zoltán; Reguli Ernő; Lisztes László; Hencz Aurél","Egyetemi könyvtári képek",,,,sztegy-hencz-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Egyetemi Könyvtár,Havasi Zoltán,Hencz Aurél,Lisztes László,Reguli Ernő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_023.jpg,"Still Image","Egyetemi könyvtári képek",1,0