﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8113,https://mediateka.ek.szte.hu/items/show/8113,"Wien : Schäffer K. viszi a fáklyát",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bécs,,,,1936,,,,fénykép,"8,9x7 cm (2638x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Schäffer K.","7. album (Shvoy Kálmán)",,,"p. 31.",shvoy-007-031-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/31.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8112,https://mediateka.ek.szte.hu/items/show/8112,"Budapest : Ismeretlen katona előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Budapest,,,,1936,,,,fénykép,"7x8,8 cm (1697x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 31.",shvoy-007-031-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/31.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8111,https://mediateka.ek.szte.hu/items/show/8111,"Belgrád : az oltártól elindul",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Belgrád,,,,1936,,,,fénykép,"7x9 cm (1691x2178 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 31.",shvoy-007-031-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/31.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8110,https://mediateka.ek.szte.hu/items/show/8110,"Sofiában az oltár előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szófia,,,,1936,,,,fénykép,"7x8,9 cm (1689x2158 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 31.",shvoy-007-031-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/31.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8109,https://mediateka.ek.szte.hu/items/show/8109,"7. album, 31. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Szófia; Belgrád; Budapest; Bécs",,,,1936,,,,oldalkép,"38x25 cm (3550x2432 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 31.",shvoy-007-031-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/31.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8108,https://mediateka.ek.szte.hu/items/show/8108,"Olimpiai verseny. Berlin 1936. : Az első fáklyavivő elindul",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Athén,,,,1936,,,,fénykép,"7x8,9 cm (1617x2085 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 30.",shvoy-007-030-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/30.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8107,https://mediateka.ek.szte.hu/items/show/8107,"Olimpiai verseny. Berlin 1936. : Fáklyavivő görög viseletben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Delphi,,,,1936,,,,fénykép,"8,8x7 cm (2652x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 30.",shvoy-007-030-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/30.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8106,https://mediateka.ek.szte.hu/items/show/8106,"Oplimpiai verseny. Berlin 1936. : Útban Delphi felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Delphi,,,,1936,,,,fénykép,"7x9 cm (1647x2162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 30.",shvoy-007-030-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/30.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8105,https://mediateka.ek.szte.hu/items/show/8105,"Olimpiai verseny. Berlin 1936. : A fáklyát a parthenoni oltárhoz viszik",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Athén,,,,1936,,,,fénykép,"6,9x8,9 cm (1567x2023 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 30.",shvoy-007-030-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/30.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8104,https://mediateka.ek.szte.hu/items/show/8104,"Olimpiai verseny. Berlin 1936. : Görög futók felesküsznek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Athén,,,,1936,,,,fénykép,"9x7,1 cm (2671x2118 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 30.",shvoy-007-030-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/30.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8103,https://mediateka.ek.szte.hu/items/show/8103,"Olimpiai verseny. Berlin 1936. : Athén : A pap átadja a fáklyát",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Athén,,,,1936,,,,fénykép,"7,1x9 cm (1710x2179 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 30.",shvoy-007-030-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/30.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8102,https://mediateka.ek.szte.hu/items/show/8102,"7. album, 30. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,oldalkép,"38x25 cm (3509x2558 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 30.",shvoy-007-030-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/30.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8101,https://mediateka.ek.szte.hu/items/show/8101,"Autókarambolunk német teherautóval Günzburgnál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Günzburg,,,,1934,,,,fénykép,"9,3x7,2 cm (2901x2272 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 29.",shvoy-007-029-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/29.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8100,https://mediateka.ek.szte.hu/items/show/8100,"Autókarambolunk német teherautóval Günzburgnál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Günzburg,,,,1934,,,,fénykép,"9,3x7,2 cm (2736x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 29.",shvoy-007-029-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/29.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8099,https://mediateka.ek.szte.hu/items/show/8099,"Pihenő egy faluban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1934,,,,fénykép,"9,3x7,3 cm (2580x2014 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 29.",shvoy-007-029-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/29.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8098,https://mediateka.ek.szte.hu/items/show/8098,"7. album, 29. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Günzburg,,,,1934,,,,oldalkép,"38x25 cm (3925x2608 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 29.",shvoy-007-029-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/29.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8097,https://mediateka.ek.szte.hu/items/show/8097,"Grossglockner útépítés Nas. Feldnél","Grosglockner utépités Nas. Feldnél",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1934,,,,fénykép,"8,9x6,3 cm (2834x2004 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 28.",shvoy-007-028-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/28.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8096,https://mediateka.ek.szte.hu/items/show/8096,"Autónk Karlsbadban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Karlsbad,,,,1934,,,,fénykép,"8,7x6,2 cm (2629x1866 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 28.",shvoy-007-028-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/28.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8095,https://mediateka.ek.szte.hu/items/show/8095,"A Glockner út építése északon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1934,,,,fénykép,"8,8x6,3 cm (2606x1915 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 28.",shvoy-007-028-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/28.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8094,https://mediateka.ek.szte.hu/items/show/8094,"Stuttgart : Weisses Haus vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Stuttgart,,,,1934,,,,fénykép,"10,6x8,6 cm (2341x1900 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 28.",shvoy-007-028-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/28.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8093,https://mediateka.ek.szte.hu/items/show/8093,"Stuttgart : Weisses Haus vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Stuttgart,,,,1934,,,,fénykép,"8,6x6,2 cm (1857x2332 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 28.",shvoy-007-028-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/28.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8092,https://mediateka.ek.szte.hu/items/show/8092,"Stuttgart : Solitude",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Stuttgart,,,,1934,,,,fénykép,"10,5x8,6 cm (2688x2186 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 28.",shvoy-007-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8091,https://mediateka.ek.szte.hu/items/show/8091,"7. album, 28. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Stuttgart,,,,1934,,,,oldalkép,"38x25 cm (3470x2537 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 28.",shvoy-007-028-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/28.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8090,https://mediateka.ek.szte.hu/items/show/8090,"A Grossglockneri vendéglő előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1934,,,,fénykép,"8,9x6,4 cm (2666x1919 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8089,https://mediateka.ek.szte.hu/items/show/8089,"Ebéd Lukas-Hansl-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lukashansl,,,,1934,,,,fénykép,"6,5x8,9 cm (1773x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8088,https://mediateka.ek.szte.hu/items/show/8088,"Ebéd Lukas-Hansl-nál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lukashansl,,,,1934,,,,fénykép,"8,7x6,3 cm (2718x2027 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8087,https://mediateka.ek.szte.hu/items/show/8087,Grossglockner,Gros-Glockner,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1934,,,,fénykép,"8,8x6,4 cm (2737x2057 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8086,https://mediateka.ek.szte.hu/items/show/8086,"A Grossglockneri vendéglő előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1934,,,,fénykép,"8,8x6,4 cm (2759x2080 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8085,https://mediateka.ek.szte.hu/items/show/8085,Grossglockner,"Gros Glockner",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1934,,,,fénykép,"8,9x6,3 cm (2688x1938 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8084,https://mediateka.ek.szte.hu/items/show/8084,"Vendéglő és parkhely a Glockneren",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1934,,,,fénykép,"8,8x6,4 cm (2647x1984 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8083,https://mediateka.ek.szte.hu/items/show/8083,"Vendéglő és parkhely a Glockneren",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1934,,,,fénykép,"8,9x6,3 cm (2787x1982 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8082,https://mediateka.ek.szte.hu/items/show/8082,"Vendéglő és parkhely a Glockneren",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Grossglockner,,,,1934,,,,fénykép,"8,8x6,4 cm (2681x2024 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8081,https://mediateka.ek.szte.hu/items/show/8081,"7. album, 27. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1934,,,,oldalkép,"38x25 cm (3388x2545 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 27.",shvoy-007-027-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/27.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0