﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17548,https://mediateka.ek.szte.hu/items/show/17548,"Ünnepségen az aulában",,,"Liebmann Béla",,,,,,1954,,,fekete-fehér,fénykép,"9x14 cm",,"Koch Sándorné; Koch Sándor; Szőkefalvi-Nagy Béláné; Huszák István; Budó Ágostonné; Baróti Dezső; Budó Ágoston; Buza László; Greguss Pál","Egyetemi Képgyűjtemény",,,,sztegy-107,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Budó Ágoston,Budó Ágostonné,Buza László,Greguss Pál,Huszák István,Koch Sándor,Koch Sándorné,Rektori Hivatal,Szőkefalvi-Nagy Béláné Moldoványi Jolán",http://digit.bibl.u-szeged.hu/sztegy/photo/107.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18985,https://mediateka.ek.szte.hu/items/show/18985,"Tolnai Gábor irodalomtörténész, budapesti egyetemi tanár (1953-80) látogatása az egyetemen 1954-ben",,"Fodor Gábor rektor kézfogása Baróti Dezső dékánnal, Tolnai Gábor egykori hallgatótársával, aki szintén részt vett a Szegedi Fiatalok Művészeti Kollégiumának munkájában. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1954,,,fekete-fehér,fénykép,,,"Fodor Gábor; Baróti Dezső","Egyetemtörténeti fotóalbum",,,,tudastar-204,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Fodor Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_204.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17620,https://mediateka.ek.szte.hu/items/show/17620,"Kitüntetés átadása",,,"Liebmann Béla",,,,,,1954,,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Gábor rektor; Baróti Dezső dékán; Hetényi Géza","Egyetemi Képgyűjtemény",,,,sztegy-178,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Fodor Gábor,Hetényi Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/178.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24956,https://mediateka.ek.szte.hu/items/show/24956,"Kalmár László egyetemi tanár köszönti az elsőéveseket a Magyar Dolgozók Pártja Egyetemi és Főiskolai Bizottsága nevében",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum; Baróti Dezső dékán; Buza László dékán; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Kalmár László egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_005_004_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Baróti Dezső,Buza László,Kalmár László,Sulán Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_004_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24965,https://mediateka.ek.szte.hu/items/show/24965,"Irodalom szeminárium Baróti Dezső vezetésével",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Baróti Dezső egyetemi magántanár","Egyetemi Képgyűjtemény",,,,szte_005_023_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_023_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25635,https://mediateka.ek.szte.hu/items/show/25635,"Hont Ferenc ajánlása Baróti Dezsőhöz és feleségéhez",,"Dezsőnek és Klárinak sok szeretettel, szoros barátsággal Feri Bp. 1973. III. 2.","Hont Ferenc (1907–1979) rendező, színházesztéta","Baróti Dezső (1911–1994) irodalomtörténész^^Baróti Dezsőné Egey Klára (?-)",Budapest,,,,1973-03-02,magyar,ajánlás,kézírás,papír,"7x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00076251"" target=""_blank"" rel=""noopener"">Hont Ferenc: A cselekvés művészete – önéletrajzi írások, esszék, tanulmányok</a><br /> Budapest, Gondolat, 1972<br />leltári szám: X 204529</p>","Baróti Dezső hagyaték","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_186841,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Hont Ferenc","https://mediateka.ek.szte.hu/files/original/e24fe1bad85dd535f2ffcc452a8012f0.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_186841/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_186841/Image00002.jpg","Still Image",Ajánlás,1,0
18859,https://mediateka.ek.szte.hu/items/show/18859,"Falukutató körúton a Szegedi Fiatalok Művészeti Kollégiumának csapata, mely 1930-tól 1937-ig működött Buday György vezetésével",,"Balról jobbra: Balla Sándor, ismeretlen, Baróti Dezső, Árvay Erzsébet, Buday György, Tolnai Gábor, Erdei Ferenc, Ortutay Gyula, Radnóti Miklós és Tomori Viola",,,,,,,,,,fekete-fehér,fénykép,,"Baróti Balázs ajándéka","Balla Sándor; Baróti Dezső; Árvay Erzsébet; Buday György; Tolnai Gábor; Erdei Ferenc; Ortutay Gyula; Radnóti Miklós; Tomori Viola","Egyetemtörténeti fotóalbum",,,,tudastar-072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Árvay Erzsébet,Balla Sándor,Baróti Dezső,Buday György,Erdei Ferenc,Ortutay Gyula,Radnóti Miklós,Tolnai Gábor,Tomori Viola",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_072.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24955,https://mediateka.ek.szte.hu/items/show/24955,"Baróti Dezső dékán átveszi az MDP Csongrád megyei Bizottságának vándorzászlóját a szegedi felsőoktatási intézetek ünnepélyes tanévnyitóján",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum; Buza László dékán; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Baróti Dezső dékán; Szilárd János a városi pártbizottság egyetemi felelőse","Egyetemi Képgyűjtemény",,,,szte_005_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Baróti Dezső,Buza László,Sulán Béla,Szilárd János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_002_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25672,https://mediateka.ek.szte.hu/items/show/25672,"Baróti Dezső ajánlása Szent-Györgyi Alberthez",,"Szent-Györgyi Albert professzor úrnak, mély tisztelettel és ragaszkodással: Baróti Dezső","Baróti Dezső (1911–1994) irodalomtörténész","Szent-Györgyi Albert (1893–1986) Nobel-díjas orvos, biokémikus",Szeged,,,,,magyar,ajánlás,kézírás,papír,"4x10 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAS0002360418"" target=""_blank"" rel=""noopener"">Téténynek ékessége melyet versekbe foglalt Dugonics András; s most az eredeti kézirat szerint nyomtatásban kibocsájt Baróti Dezső</a><br />Szeged, Dugonics Társaság, 1940<br />leltári szám: 45939/1941/42/246</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_163455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Szent-Györgyi Albert","https://mediateka.ek.szte.hu/files/original/abe3ea50c4c0e04a3b7e504a61b137e1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_163455/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_163455/Image00001.jpg","Still Image",Ajánlás,1,0
3474,https://mediateka.ek.szte.hu/items/show/3474,"Baróti Dezső",,dékán,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,baroti,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/baroti.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2433,https://mediateka.ek.szte.hu/items/show/2433,"Baróti Dezső",,,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x13,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191007"" target=""_blank"" rel=""noopener"">Baróti Dezső</a><br />jelzet: EA A 100<br />leltári szám: XKEP 332",,"Egyetemi Arcképcsarnok",,,,baroti_dezso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/baroti_dezso.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18989,https://mediateka.ek.szte.hu/items/show/18989,"A Magyar Egyetemisták és Főiskolások Szövetségének (MEFESZ) alakuló nagygyűlése 1956. október 20-án, a Szegedi Tudományegyetem Bölcsészettudományi Karának auditórium maximumában",,"A közönség sorában, az asztallal szemben Fodor Gábor kémikus professzor és Baróti Dezső rektor",,,Szeged,,,,"1956. október 20.",,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Lejtényi András; Perbíró József; Kiss Tamás; Fodor Gábor; Baróti Dezső","Egyetemtörténeti fotóalbum",,,,tudastar-208,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Fodor Gábor,Kiss Tamás,Lejtényi András,Perbíró József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_208.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
