﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19147,https://mediateka.ek.szte.hu/items/show/19147,"A Szegedi Tudományegyetem Tanulmányi és Információs Központjának alapkőletétele 2002. március 23-án, a Bölcsészettudományi Kar épülete melletti volt Ady téri sportpályán",,"Beszédet mond Pálinkás József oktatásügyi miniszter; a háttérben Mészáros Rezső rektor (balról) és Béres István, a felsőoktatási beruházások kormánybiztosa (jobbról)",,,Szeged,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József; Mészáros Rezső; Béres István","Egyetemtörténeti fotóalbum",,,,tudastar-377,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béres István,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_377.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18735,https://mediateka.ek.szte.hu/items/show/18735,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-15_alapko/egyk_003.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18777,https://mediateka.ek.szte.hu/items/show/18777,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Béres István  felsőoktatási beruházások kormánybiztosa; Tráser Ferenc gazdasági  főigazgató; Mészáros Rezső rektor","Egyetemi könyvtári képek",,,,egyk-045,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Tráser Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_045.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18755,https://mediateka.ek.szte.hu/items/show/18755,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_023.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18752,https://mediateka.ek.szte.hu/items/show/18752,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa","Egyetemi könyvtári képek",,,,egyk-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_020.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18751,https://mediateka.ek.szte.hu/items/show/18751,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa","Egyetemi könyvtári képek",,,,egyk-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_019.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18750,https://mediateka.ek.szte.hu/items/show/18750,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_018.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18746,https://mediateka.ek.szte.hu/items/show/18746,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_014.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18745,https://mediateka.ek.szte.hu/items/show/18745,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_013.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18740,https://mediateka.ek.szte.hu/items/show/18740,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester; Tráser Ferenc gazdasági főigazgató","Egyetemi könyvtári képek",,,,egyk-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Tráser Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_008.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18739,https://mediateka.ek.szte.hu/items/show/18739,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Béres István  felsőoktatási beruházások kormánybiztosa; Bartha László polgármester; Tráser Ferenc gazdasági főigazgató","Egyetemi könyvtári képek",,,,egyk-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Béres István,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Tráser Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_007.jpg,"Still Image","Egyetemi könyvtári képek",1,0
