﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18808,https://mediateka.ek.szte.hu/items/show/18808,"A kolozsvári egyetemi könyvtár madártávlatból",,"Az épület, amely 1909-ben készült el szecessziós stílusban, Giergl Kálmán és Korb Flóris tervei alapján a maga korában a modern könyvtártechnika úttörőjének számított. A könyvtárat az egyetem rektora, Jancsó György nyitotta meg 1909. május 18-án. (Korb Flóris tervei alapján épültek fel a kolozsvári és később a szegedi klinikák is.)",,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_019.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18809,https://mediateka.ek.szte.hu/items/show/18809,"A kolozsvári egyetemi könyvtár a Sárkányölő Szent György szoborral",,"Levelezőlap 1913-as bélyegzővel. A szobor másolata Szegeden található a Rerrich Béla téren",,,Kolozsvár,,,1913,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_020.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18810,https://mediateka.ek.szte.hu/items/show/18810,"Kolozsvári egyetemi könyvtár – könyvek költöztetése",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_021.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18811,https://mediateka.ek.szte.hu/items/show/18811,"Kolozsvári egyetemi könyvtár – levéltár",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_022.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18812,https://mediateka.ek.szte.hu/items/show/18812,"Kolozsvári egyetemi könyvtár – nagy olvasóterem",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_023.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18813,https://mediateka.ek.szte.hu/items/show/18813,"Kolozsvári egyetemi könyvtár – a nagy olvasóterem felügyelő fülkéje",,,,,Kolozsvár,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_024.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19953,https://mediateka.ek.szte.hu/items/show/19953,"A Kolozsvári Egyetemi Könyvtár épülete",,,,,Kolozsvár,,,,,,,,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-265,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetem,Kolozsvári Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/001/epuletN.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22207,https://mediateka.ek.szte.hu/items/show/22207,"A Kolozsvári Egyetemi Könyvtár épülete a Mikó utca felől",,"Felirat a fénykép versóján: Mikó utca felől. A jobboldali utcai homlokzat pincesora a népkönyvtár, földszintje igazgatás (igazgatói szoba, iroda, EME tanácsterem, EME titkári szoba). Első emelet: Régi Magyar Könyvtár, bronzművek, előadói szoba. Második emelet: levéltári vezető szobája, dolgozó, levéltári raktárak. Az igazgatói helyiséghez csatlakozó szárny, - egy nagy átjáró ajtó fölött -  a folyóirat-olvasó. A középen látszó épület az olvasó terem. A feketének látszó ablakok a fűtőkazánház, felette az alacsonyabb nagyablakos rész a kutatófülkék, a magas kiemelkedő rész a nagy olvasó, a hosszú csatlakozó alacsony apszis-szerű rész olvasókert. Hátul a könyvraktár, a hengerszerű torony a lift. (Könyvlift).",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/7278379b2986f6afcc5daef4390073b7.jpg,https://mediateka.ek.szte.hu/files/original/a070c413447a415452406f4486e9af1d.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_003.jpg,https://mediateka.ek.szte.hu/files/original/560f4e389a658ea40bbd06040d730259.jpg,https://mediateka.ek.szte.hu/files/original/41ffd33e4942d85b66ed6d0ed8960fbe.jpg","Still Image","Egyetemi könyvtári képek",1,0
22208,https://mediateka.ek.szte.hu/items/show/22208,"A Kolozsvári Egyetemi Könyvtár nagyolvasótermének felügyelői fülkéje",,"Felirat a fénykép versóján: A nagy olvasóterem felügyelői fülkéje. Fehér kabátban áll dr. Ferenczi Miklós bibliográfus",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár; Ferenczi Miklós bibliográfus (középen fehér köpenyben)","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferenczi Miklós,Kolozsvári Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/a1b9950e3d0a5bf4b2540f8523bc7a0a.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_005.jpg,https://mediateka.ek.szte.hu/files/original/04cca01e475aecd34ae2fb53854711e9.jpg","Still Image","Egyetemi könyvtári képek",1,0
22209,https://mediateka.ek.szte.hu/items/show/22209,"Könyvek költöztetése a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Költözködés",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_007.jpg,https://mediateka.ek.szte.hu/files/original/7df40e2967b7bfa96d94fcf9e4908df7.jpg","Still Image","Egyetemi könyvtári képek",1,0
22210,https://mediateka.ek.szte.hu/items/show/22210,"Veress Endre és munkatársai a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Levéltár. Dr. Veress Endre és munkatársai",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár; Erdélyi Múzeum-Egyesület; Veress Endre levéltáros","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdélyi Múzeum-Egyesület,Kolozsvári Egyetemi Könyvtár,Veress Endre","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_009.jpg,https://mediateka.ek.szte.hu/files/original/2cc80847133c6c7dfa18e9d5c4e83693.jpg,https://mediateka.ek.szte.hu/files/original/b6dc24715e5e8542549fe7f382a85098.jpg","Still Image","Egyetemi könyvtári képek",1,0
22211,https://mediateka.ek.szte.hu/items/show/22211,"A Kolozsvári Egyetemi Könyvtár épülete a Klinikai telep felől",,"Felirat a fénykép versóján: Egyetemi könyvtár a Majális utca (Klinikai telep) felől. Felső emelet végig: levéltár (Erdélyi Múzeum). Alsó emelet: RM Díszművek. Előadóterem, Kézirattár, térképtár. Földszint: Főbejárat.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_011.jpg,https://mediateka.ek.szte.hu/files/original/724ff06fa734b508cc7edab1cc7cf7c1.jpg,https://mediateka.ek.szte.hu/files/original/30999b6b094dd03bc1b9651337fb285d.jpg,https://mediateka.ek.szte.hu/files/original/23f1fd21d8cbb339632a8bad747b56b9.jpg,https://mediateka.ek.szte.hu/files/original/cc5ee8760855007fd6192c4dcb827bed.jpg","Still Image","Egyetemi könyvtári képek",1,0
22212,https://mediateka.ek.szte.hu/items/show/22212,"A Kolozsvári Egyetemi Könyvtár nagyolvasóterme",,"Felirat a fénykép versóján: Nagyolvasó. Régi felvétel",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_013.jpg,https://mediateka.ek.szte.hu/files/original/32717b80309a797f98e61cd5da8ab8c8.jpg,https://mediateka.ek.szte.hu/files/original/606d4d5e4ae352ddb670b16df81f1da8.jpg,https://mediateka.ek.szte.hu/files/original/042332bb06a7b636cb4f20f42e03b207.jpg","Still Image","Egyetemi könyvtári képek",1,0
22213,https://mediateka.ek.szte.hu/items/show/22213,"A Kolozsvári Egyetemi Könyvtár egyik főbejárata",,"Felirat a fénykép versóján: Főbejárat. Szemben: Katalógus terem bejárata”",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_015.jpg,https://mediateka.ek.szte.hu/files/original/5cb1d383747009ddfc0cba2a7e19c39a.jpg","Still Image","Egyetemi könyvtári képek",1,0
22214,https://mediateka.ek.szte.hu/items/show/22214,"A Kolozsvári Egyetemi Könyvtár épülete Házsongárd felől",,"Felirat a fénykép versóján: Egyetemi Könyvtár a Házsongárd felől",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_017.jpg,https://mediateka.ek.szte.hu/files/original/c6a20d1a432db98c02d6368fda3f6328.jpg","Still Image","Egyetemi könyvtári képek",1,0
22215,https://mediateka.ek.szte.hu/items/show/22215,"Novumok terme a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Novumok terme. Régi felvétel.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","https://mediateka.ek.szte.hu/files/original/6bf167678a12064561eef307fa208a0f.jpg,https://mediateka.ek.szte.hu/files/original/b04e8a7b3080844520b3ddb466198849.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_019.jpg,https://mediateka.ek.szte.hu/files/original/052d47f39607defe859b133d5665098d.jpg","Still Image","Egyetemi könyvtári képek",1,0
22216,https://mediateka.ek.szte.hu/items/show/22216,"Gyalui Farkas címzetes igazgatói szobája a Kolozsvári Egyetemi Könyvtár",,"Felirat a fénykép versóján: C. igazgató (F. Gyalui) szobája",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_027.jpg,https://mediateka.ek.szte.hu/files/original/3d61c27bc1074bb42354fca1ce3c67fe.jpg,https://mediateka.ek.szte.hu/files/original/4207764890f369b16477a0e0dea02282.jpg","Still Image","Egyetemi könyvtári képek",1,0
22217,https://mediateka.ek.szte.hu/items/show/22217,"Bronzérmek a Kolozsvári Egyetemi Könyvtárban",,,,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_031.jpg,https://mediateka.ek.szte.hu/files/original/5642d1876e69372740e8bfee80ea585d.jpg","Still Image","Egyetemi könyvtári képek",1,0
22218,https://mediateka.ek.szte.hu/items/show/22218,"Bronzérmek a Kolozsvári Egyetemi Könyvtárban",,,,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_035.jpg,https://mediateka.ek.szte.hu/files/original/6209771d2daa13c64e896fdbc48d9dc8.jpg","Still Image","Egyetemi könyvtári képek",1,0
22219,https://mediateka.ek.szte.hu/items/show/22219,"Novumok terme és könyvfeldolgozó helyiség a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Novumok terme. Főkatalógus (a falnál Folyóirat főkatalógus az elől álló íróasztallal szemben, csak az állvány sarka látszik). Könyvfeldolgozó helyiség. (A nő kartársak asztalai).",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_041.jpg,https://mediateka.ek.szte.hu/files/original/09f67a505e1b8f70c309ab3196b2fb13.jpg","Still Image","Egyetemi könyvtári képek",1,0
22220,https://mediateka.ek.szte.hu/items/show/22220,"Könyvfeldolgozó helyiség a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Könyvtári hivatal. Katalógizátorok asztalai",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_043.jpg,https://mediateka.ek.szte.hu/files/original/ee638d9dd920a37cf0a1414f8adcf296.jpg,https://mediateka.ek.szte.hu/files/original/30f769bafc6a900d4bda13fbe7423746.jpg","Still Image","Egyetemi könyvtári képek",1,0
22221,https://mediateka.ek.szte.hu/items/show/22221,"Az Erdélyi Múzeum Egyesület tanácsterme a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Erdélyi Múzeum tanácsterme. A falon Mikó Imre képe. (A nagy kép szemben.) Balról Kölcsey és Mikes. Az ajtó balról a folyosóra nyílik. A hátul lévő nyitott ajtó az Erdélyi Múzeum titkári hivatalába vezet.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_047.jpg,https://mediateka.ek.szte.hu/files/original/af735bf20ba7a0cba4a1292260808d4c.jpg,https://mediateka.ek.szte.hu/files/original/13b5a21a4000aab922acebc7f5fb8510.jpg","Still Image","Egyetemi könyvtári képek",1,0
22222,https://mediateka.ek.szte.hu/items/show/22222,"Kutatófülke a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Egy kutatófülke, két íróasztallal, külön-külön könyvvállványokkal",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_053.jpg,https://mediateka.ek.szte.hu/files/original/a230d36d92d8e9010f91ee1019134895.jpg,https://mediateka.ek.szte.hu/files/original/643cce1f80881668d044f53733d54604.jpg","Still Image","Egyetemi könyvtári képek",1,0
22223,https://mediateka.ek.szte.hu/items/show/22223,"Kutatófülke a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Kutatófülke. Balszélen olvasótermi kézikönyvtár részlet",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_057.jpg,https://mediateka.ek.szte.hu/files/original/71292754d91b2a52485e80a2b85bc830.jpg","Still Image","Egyetemi könyvtári képek",1,0
22224,https://mediateka.ek.szte.hu/items/show/22224,"Kézikönyvtár a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Katalógus szekrények. Íróállvány. Kézi könyvtár",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_059.jpg,https://mediateka.ek.szte.hu/files/original/a2c97c5215218a700a8e64c9cd7e4e02.jpg,https://mediateka.ek.szte.hu/files/original/f00bd5f5058acc37bf9ffad23194a00b.jpg,https://mediateka.ek.szte.hu/files/original/fb9b139130817bcd02f64b1d45a5991b.jpg","Still Image","Egyetemi könyvtári képek",1,0
22225,https://mediateka.ek.szte.hu/items/show/22225,"Kézikönyvtár és olvasóterem a Kolozsvári Egyetemi Könyvtárban",,"Felirat a fénykép versóján: Katalógus terem. Kézikönyvtár. Felügyelői üvegfülke. Hátul benn az olvasó terem.",,,Kolozsvár,,,,"cc. 1910",,,fekete-fehér,fénykép,"12x17 cm",,"Kolozsvári Egyetemi Könyvtár","Egyetemi könyvtári képek (Kolozsvári Egyetemi Könyvtár)",,,,kolozsvar_egyetem_web_063,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kolozsvar_egyetem_album/kolozsvar_egyetem_web_063.jpg,https://mediateka.ek.szte.hu/files/original/edcdf2dec907d1efa56f713d966eeeca.jpg,https://mediateka.ek.szte.hu/files/original/2708a1b238fc2c79f515d243cd2fef28.jpg,https://mediateka.ek.szte.hu/files/original/c7b7b57178330a4fb04d9405131900be.jpg","Still Image","Egyetemi könyvtári képek",1,0