﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24478,https://mediateka.ek.szte.hu/items/show/24478,"Sipos Miklós egyetemi docens átveszi a Pro Universitate-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mészáros Rezső rektor; Pálinkás József oktatási miniszter; Sipos Miklós egyetemi docens","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezső,Pálinkás József,Rektori Hivatal,Sipos Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24477,https://mediateka.ek.szte.hu/items/show/24477,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Lonovics János dékán; Boda Márta főigazgató; Pálinkás József oktatási miniszter; T. Molnár Gizella főiskolai tanár; Mészáros Rezső rektor; (Keszthelyi-) Szabó Gábor SZÉF főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Márta,Keszthelyi-Szabó Gábor,Lonovics János,Mészáros Rezső,Pálinkás József,Rektori Hivatal,T. Molnár Gizella",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24475,https://mediateka.ek.szte.hu/items/show/24475,"Antonello Biagini egyetemi tanár átveszi a Honoris causa díszdoktori oklevelet","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Antonello Biagini egyetemi tanár (La Sapienza Róma); Pálinkás József oktatási miniszter; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonello Biagini,Mészáros Rezső,Pálinkás József,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24474,https://mediateka.ek.szte.hu/items/show/24474,"Szél Eva főiskolai tanár átveszi a Magister emeritus címet Mészáros Rezső rektortól","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mészáros Rezső rektor; Szél Éva főiskolai tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezső,Rektori Hivatal,Szél Éva",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24473,https://mediateka.ek.szte.hu/items/show/24473,"Csernay László egyetemi tanár átveszi a Klebelsberg-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; Csernay László egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Mészáros Rezső,Pálinkás József,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24472,https://mediateka.ek.szte.hu/items/show/24472,"Róna-Tas András akadémikus Pálinkás József oktatási miniszter gratulációját fogadja a Klebelsberg-díj átvétele után","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; (Keszthelyi-) Szabó Gábor; SZÉF főigazgató; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; Róna-Tas András akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Mészáros Rezső,Pálinkás József,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24471,https://mediateka.ek.szte.hu/items/show/24471,"Róna-Tas András akadémikus átveszi a Klebelsberg-díjat Mészáros Rezső rektortól","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; Róna-Tas András akadémikus egyetemi tanár","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezső,Pálinkás József,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_005.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24469,https://mediateka.ek.szte.hu/items/show/24469,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Pálinkás József oktatási miniszter; Mészáros Rezső rektor; (Keszthelyi-) Szabó Gábor SZÉF főigazgató; Reinhardt Demuth rektor (Kieli Egyetem); Poberto Ruspanti igazgató (Udinei Egyetem)","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Mészáros Rezső,Pálinkás József,Poberto Ruspanti,Reinhardt Demuth,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24291,https://mediateka.ek.szte.hu/items/show/24291,"Göncz Árpád köztársasági elnök és Mészáros Rezső rektor Geretovszky Zsolt aranygyűrűs doktoravatása után rendezett ebéd után",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Göncz Árpád köztársasági elnök; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,avatas_web_207,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Göncz Árpád,Mészáros Rezső",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_207.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24290,https://mediateka.ek.szte.hu/items/show/24290,"Göncz Árpád köztársasági elnök és Mészáros Rezső rektor Geretovszky Zsolt aranygyűrűs doktoravatása után rendezett ebéden",,,,,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"12,5x17,5 cm",,"Göncz Árpád köztársasági elnök; Geretovszky Zsolt aranygyűrűs doktor; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,avatas_web_206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geretovszky Zsolt,Göncz Árpád,Mészáros Rezső","http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_206.jpg,https://mediateka.ek.szte.hu/files/original/1e9adc1d535874e39378d832363ca659.jpg,https://mediateka.ek.szte.hu/files/original/05ef0e16af2c7410e1205d01ba54a0b8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23135,https://mediateka.ek.szte.hu/items/show/23135,"Tandori Károly átveszi díszdoktori oklevelét",,,"Nagy László",,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"9x13 cm",,"Mészáros Rezső rektor; Berta Árpád dékán; Tandori Károly professor emeritus","Egyetemi Képgyűjtemény",,,,tanevnyito_1997_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Mészáros Rezső,Rektori Hivatal,Tandori Károly",https://mediateka.ek.szte.hu/files/original/af23076e045ab69dfcc66df775ddda6d.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23134,https://mediateka.ek.szte.hu/items/show/23134,"Göncz Árpád a József Attila Tudományegyetem tanévnyitó ünnepségén",,,"Nagy László",,Szeged,,,,"1997. szeptember 6.",,,színes,fénykép,"9x13 cm",,"Göncz Árpád köztársasági elnök; Molnár Imre dékán; Mészáros Rezső rektor; Berta Árpád dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,tanevnyito_1997_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Göncz Árpád,Mészáros Rezső,Molnár Imre,Rektori Hivatal,Varga Károly","https://mediateka.ek.szte.hu/files/original/1293ee9f876b4ad15f6c2a070f34a73c.jpg,https://mediateka.ek.szte.hu/files/original/90316bf1947acc49104edb5a5035cdb5.jpg,https://mediateka.ek.szte.hu/files/original/4a3df3ac07a931ea8157cef10f15d67c.jpg,https://mediateka.ek.szte.hu/files/original/6da861de55dc34b2fed5aba92847a6d7.jpg,https://mediateka.ek.szte.hu/files/original/a591f7d6f1cedb3b02d997601755726e.jpg,https://mediateka.ek.szte.hu/files/original/6883d1d22d56574f5985d10fe19cacc9.jpg,https://mediateka.ek.szte.hu/files/original/631e940043df6e0c6a6a2279e2e91402.jpg,https://mediateka.ek.szte.hu/files/original/e422d1cbcb18dcbed7ae941416676053.jpg,https://mediateka.ek.szte.hu/files/original/728725767cf95dad76c0aff1f4b80834.jpg,https://mediateka.ek.szte.hu/files/original/d3188bd990ab24c0461268db19ae2207.jpg,https://mediateka.ek.szte.hu/files/original/5bfe1cb6c55a643380cae99cba461b75.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23131,https://mediateka.ek.szte.hu/items/show/23131,"Huhn Péter professor emeritus díszdoktorrá avatása",,,"Nagy László",,Szeged,,,,"1998. szeptember 12.",,,színes,fénykép,"10x15 cm",,"Besenyei Lajos dékán; Mészáros Rezső rektor; Huhn Péter professor emeritus","Egyetemi Képgyűjtemény",,,,tanevnyito_1998_026,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Besenyei Lajos,Huhn Péter,Mészáros Rezső",https://mediateka.ek.szte.hu/files/original/9aa68c76a34edd5bc7c96dd9dfd1b393.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23130,https://mediateka.ek.szte.hu/items/show/23130,"Tanévnyitó ünnepség az egyetemen",,,"Nagy László",,Szeged,,,,"1998. szeptember 12.",,,színes,fénykép,"10x15 cm",,"Besenyei Lajos dékán; Mészáros Rezső rektor; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,tanevnyito_1998_040,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Mihály,Besenyei Lajos,Mészáros Rezső,Varga Károly","https://mediateka.ek.szte.hu/files/original/07e3ec5bc0770407cb123c0c262d3d7d.jpg,https://mediateka.ek.szte.hu/files/original/b6396e14503d496746156347d7fa7616.jpg,https://mediateka.ek.szte.hu/files/original/b9481a34585be0e57daf2083a1977722.jpg,https://mediateka.ek.szte.hu/files/original/0a7313da471158345311af2a9c3a4163.jpg,https://mediateka.ek.szte.hu/files/original/f55bac00ecd2ed1b8644e46f5545d45c.jpg,https://mediateka.ek.szte.hu/files/original/e9d0ff984c0aca4f70f4a8a654d79e3d.jpg,https://mediateka.ek.szte.hu/files/original/7069484c9b5925f1560e395e0e032e5d.jpg,https://mediateka.ek.szte.hu/files/original/6b601ad1464f65ec951f24642a8ca42a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23129,https://mediateka.ek.szte.hu/items/show/23129,"Tanévnyitó ünnepség az egyetemen",,,"Miskolczi Róbert",,Szeged,,,,"2000. szeptember 9.",,,színes,fénykép,"9x13 cm",,"Komlósi László Oktatási Minisztérium helyettes államtitkára; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,tanevnyito_2000_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Komlósi László,Mészáros Rezső","https://mediateka.ek.szte.hu/files/original/e405e2412802d01fade69f0faa4b6c2b.jpg,https://mediateka.ek.szte.hu/files/original/99c82fb6591cbd28cba25eebc99629c8.jpg,https://mediateka.ek.szte.hu/files/original/3111cc011757198dac4bf904e74bdf99.jpg,https://mediateka.ek.szte.hu/files/original/eabe2d0668108a4e72a00af8717cff39.jpg,https://mediateka.ek.szte.hu/files/original/1c14b3df8af2a626d4bcaf97c8266dfd.jpg,https://mediateka.ek.szte.hu/files/original/7f748f7e0599d0335830766c584d720c.jpg,https://mediateka.ek.szte.hu/files/original/d9ac92043d62fe05059690378744d834.jpg,https://mediateka.ek.szte.hu/files/original/3bff0a14b41ecd0b99a96a00f474058c.jpg,https://mediateka.ek.szte.hu/files/original/024c24c45a170361dc980d0f21dcf618.jpg,https://mediateka.ek.szte.hu/files/original/2688862adabc2264568d05f4083817b0.jpg,https://mediateka.ek.szte.hu/files/original/63e0fa4d44470de56440690782e72b34.jpg,https://mediateka.ek.szte.hu/files/original/4fd6f976ce149b909101f04f8c3ddc32.jpg,https://mediateka.ek.szte.hu/files/original/3b712f89a3a6ae66c822b14fa5b4e112.jpg,https://mediateka.ek.szte.hu/files/original/722ef6d9e9d4343b670bac4f91f143b7.jpg,https://mediateka.ek.szte.hu/files/original/8335ebfe0f27a2d4deac3b4a37768f09.jpg,https://mediateka.ek.szte.hu/files/original/460a4ee07e1fe1c63a99a3ceb0b1dffe.jpg,https://mediateka.ek.szte.hu/files/original/bdbe3a5123f505743a7b77822eed5492.jpg,https://mediateka.ek.szte.hu/files/original/3ed33697070e34134107e508068e9a20.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23128,https://mediateka.ek.szte.hu/items/show/23128,"Szekeres László professor emeritus átveszi a Pro Universitate díjat",,,"Karnok Csaba",,Szeged,,,,"2001. szeptember 8.",,,színes,fénykép,"10x15 cm",,"Mészáros Rezső rektor; Szekeres László professor emeritus","Egyetemi Képgyűjtemény",,,,tanevnyito_2001_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mészáros Rezső,Szekeres László",https://mediateka.ek.szte.hu/files/original/a21e7272988ad88e8fc914edfeca88ef.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23127,https://mediateka.ek.szte.hu/items/show/23127,"Tanévnyitó ünnepség az egyetemen",,,"Karnok Csaba",,Szeged,,,,"2001. szeptember 8.",,,színes,fénykép,"10x15 cm",,"Mészáros Rezső rektor;  Kiss Ádám helyettes államtitkár","Egyetemi Képgyűjtemény",,,,tanevnyito_2001_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Ádám,Mészáros Rezső","https://mediateka.ek.szte.hu/files/original/1a8c24677c908f671e3b27253ce9961c.jpg,https://mediateka.ek.szte.hu/files/original/6484e211b582c5ee3550deaf8fc342f2.jpg,https://mediateka.ek.szte.hu/files/original/16cffcd686e2090516a309ecfa2f18e4.jpg,https://mediateka.ek.szte.hu/files/original/7dd125f0dd89068f8668a4aa05b6506a.jpg,https://mediateka.ek.szte.hu/files/original/2282eed236194aaee9ad00d9bf441fe4.jpg,https://mediateka.ek.szte.hu/files/original/9888380eebda8458c960dd772cf141d8.jpg,https://mediateka.ek.szte.hu/files/original/6a72a82f042112138ab923330f1a5bb6.jpg,https://mediateka.ek.szte.hu/files/original/48d06556b6c396c275d632a5026b7ac3.jpg,https://mediateka.ek.szte.hu/files/original/cfb88727e157482883386f7128483d05.jpg,https://mediateka.ek.szte.hu/files/original/202621184caad09c598bfb668527817d.jpg,https://mediateka.ek.szte.hu/files/original/e2403d7ce7f055fb392746cc76105754.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23126,https://mediateka.ek.szte.hu/items/show/23126,"Tanévnyitó ünnepség az egyetemen",,,"Karnok Csaba",,Szeged,,,,"2002. szeptember 7.",,,színes,fénykép,"10x15 cm",,"Mészáros Rezső rektor; Hámori József az MTA alelnöke","Egyetemi Képgyűjtemény",,,,tanevnyito_2002_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hámori József,Mészáros Rezső","https://mediateka.ek.szte.hu/files/original/37d583bd3ce3e17aa937b7d032934abb.jpg,https://mediateka.ek.szte.hu/files/original/8b84fbc4e3d302250984565c0920848b.jpg,https://mediateka.ek.szte.hu/files/original/77bdbc979aade7d6aac83b95699eda17.jpg,https://mediateka.ek.szte.hu/files/original/479c3083d4e07ef63178c98676418497.jpg,https://mediateka.ek.szte.hu/files/original/fa0f460152e4a086f8714832224f4c8d.jpg,https://mediateka.ek.szte.hu/files/original/bae2841451c004633cade955d6ab1613.jpg,https://mediateka.ek.szte.hu/files/original/62c80eabf746af43131406fdbe6df0d7.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21318,https://mediateka.ek.szte.hu/items/show/21318,"A 80 éves Szőkefalvi-Nagy Béla köszöntése a Rektori Hivatalban",,,,,Szeged,,,,"1993. július 29.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly; Csákány Béla; Mészáros Rezső dékán; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,tandori_web_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Mészáros Rezső,Szőkefalvi-Nagy Béla,Tandori Károly",https://mediateka.ek.szte.hu/files/original/7e237b5feeb7049a65ba87161996e8d1.jpg,"Still Image","Tandori Károly hagyaték",1,0
20724,https://mediateka.ek.szte.hu/items/show/20724,"Fogadás a Bartucz Lajos emléktábla leleplezése után",,,"Zsoldos Ferenc",,Szeged,,,,"1985. április 6.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kevei Ferenc; Mészáros Rezső; Fehér Ottó","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fehér Ottó,Kevei Ferenc,Mészáros Rezső",https://mediateka.ek.szte.hu/files/original/319ffb9f773bfbb5a698ff2fa332f458.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20722,https://mediateka.ek.szte.hu/items/show/20722,"Fogadás a Bartucz Lajos emléktábla leleplezése után",,,"Zsoldos Ferenc",,Szeged,,,,"1985. április 6.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Szalay László; Bartók Mihály; Mészáros Rezső; Kevei Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_06_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Kevei Ferenc,Mészáros Rezső,Szalay László",https://mediateka.ek.szte.hu/files/original/401c43105d38daa809caa36f27c3f7c3.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0