﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18459,https://mediateka.ek.szte.hu/items/show/18459,"Továbbképzés az Egyetemi Könyvtárban",,,,,,,,,,,,fekete-fehér,fénykép,"9x12 cm",,"Havasi Zoltán igazgató; Reguli Ernő; Hencz Aurél; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_fiolvaso,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Hencz Aurél,Pauer Kálmánné,Reguli Ernő",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/fiolvaso.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19507,https://mediateka.ek.szte.hu/items/show/19507,"Szakozó munkatársak az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Pauer Kálmánné Nagy Leopoldina; Erdős Sándorné Pudmer Erzsébet; Bácskai Sándorné Pollák Zsuzsa; Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-hencz-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Erdős Sándorné,Pauer Kálmánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_036.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19505,https://mediateka.ek.szte.hu/items/show/19505,"Reguli Ernő munkaszobája",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Pauer Kálmánné Nagy Leopoldina; Reguli Ernő","Egyetemi könyvtári képek",,,,sztegy-hencz-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pauer Kálmánné,Reguli Ernő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_034.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22500,https://mediateka.ek.szte.hu/items/show/22500,"Pauer Kálmánné Tini néni Szabó Enéh munkaszobájában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Szabó Enéh; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_012_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné,Szabó Enéh","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_012_01.jpg,https://mediateka.ek.szte.hu/files/original/868ecd359a7a5f17a832a73b2506f8c4.jpg","Still Image","Egyetemi könyvtári képek",1,0
22498,https://mediateka.ek.szte.hu/items/show/22498,"Pauer Kálmánné Tini néni és Urbánné Markos Judit az Egyetemi Könyvtár olvasótermében",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Urbán Lászlóné Markos Judit","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_010_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné,Urbán Lászlóné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_010_01.jpg,https://mediateka.ek.szte.hu/files/original/3604cf9c443149a4ddf9259bb74b23ca.jpg","Still Image","Egyetemi könyvtári képek",1,0
22497,https://mediateka.ek.szte.hu/items/show/22497,"Pauer Kálmánné Tini néni és Pudmer Erzsébet",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Erdős Sándorné Pudmer Erzsébet","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_008_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Erdős Sándorné,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_008_01.jpg,https://mediateka.ek.szte.hu/files/original/5ed3347b4baeef6fee06a3c62a269fe6.jpg","Still Image","Egyetemi könyvtári képek",1,0
22496,https://mediateka.ek.szte.hu/items/show/22496,"Pauer Kálmánné Tini néni és Moldoványi Imre a katalógusfiókoknál",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Moldoványi Imre","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_007_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Moldoványi Imre,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_007_01.jpg,https://mediateka.ek.szte.hu/files/original/60a1df6227c7ff4e0facb60df959e720.jpg","Still Image","Egyetemi könyvtári képek",1,0
22502,https://mediateka.ek.szte.hu/items/show/22502,"Pauer Kálmánné Tini néni és Jezerniczky Margit az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Jererniczky Margit; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_017_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jererniczky Margit,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_017_01.jpg,https://mediateka.ek.szte.hu/files/original/d95d2d0c6743ecbbb82fdaf7b7b90273.jpg","Still Image","Egyetemi könyvtári képek",1,0
22495,https://mediateka.ek.szte.hu/items/show/22495,"Pauer Kálmánné Tini néni és Csukásné Czina Emma",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Csukásné Czina Emma","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_006_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_006_01.jpg,https://mediateka.ek.szte.hu/files/original/90fc6efb44eebfc13f5ff5c0d816c546.jpg","Still Image","Egyetemi könyvtári képek",1,0
22499,https://mediateka.ek.szte.hu/items/show/22499,"Pauer Kálmánné Tini néni az Egyetemi Könyvtár olvasótermében Mader Béla és Németh Zsófia társaságában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Mader Béla; Pauer Kálmánné; Németh Zsófia","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_011_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Németh Zsófia,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_011_01.jpg,https://mediateka.ek.szte.hu/files/original/f604b5cd7756e7b401a486f44e39dae6.jpg","Still Image","Egyetemi könyvtári képek",1,0
22501,https://mediateka.ek.szte.hu/items/show/22501,"Pauer Kálmánné Tini néni az Egyetemi Könyvtár igazgatói irodájában",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Hetesi Béláné Marika könyvkötészeti műhelyvezető; Hencz Aurél igazgató, Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_016_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Hetesi Béláné,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_016_01.jpg,https://mediateka.ek.szte.hu/files/original/66a8c109308b413074045edcdf5ebcd4.jpg","Still Image","Egyetemi könyvtári képek",1,0
22494,https://mediateka.ek.szte.hu/items/show/22494,"Pauer Kálmánné Tini néni az Egyetemi Könyvtár belső udvarán",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_005_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_005_01.jpg,https://mediateka.ek.szte.hu/files/original/8a5ce652d39db6b84954a88afdc815e9.jpg","Still Image","Egyetemi könyvtári képek",1,0
22509,https://mediateka.ek.szte.hu/items/show/22509,"Pauer Kálmánné Tini néni átveszi a 40 éves Törzsgárda-emlékplakettet és oklevelet a rektortól",,,,,Szeged,,,,"1984. június 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár; Pauer Kálmánné; Karácsonyi Béla igazgató; Tanács Antal","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_029_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Karácsonyi Béla,Pauer Kálmánné,Tanács Antal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_029_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22508,https://mediateka.ek.szte.hu/items/show/22508,"Pauer Kálmánné Tini néni átveszi a 40 éves Törzsgárda-emlékplakettet és oklevelet a rektortól",,,,,Szeged,,,,"1984. június 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár; Kristó Gyula rektor; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_029_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kristó Gyula,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_029_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22507,https://mediateka.ek.szte.hu/items/show/22507,"Pauer Kálmánné Tini néni átveszi a 40 éves Törzsgárda-emlékplakettet és oklevelet a rektortól",,,,,Szeged,,,,"1984. június 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Egyetemi Könyvtár; Kristó Gyula rektor; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_029_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kristó Gyula,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_029_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22503,https://mediateka.ek.szte.hu/items/show/22503,"Pauer Kálmánné köszöntése nyugdíjba vonulása alkalmából",,,,,Szeged,,,,"1966. szeptember 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Reguli Ernő; Trogmayer Ottóné Ureczky Éva; Havasi Zoltán igazgató; Pauer Kálmánné; Korek József igazgatóhelyettes","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_021_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Korek József,Pauer Kálmánné,Reguli Ernő,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_021_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18457,https://mediateka.ek.szte.hu/items/show/18457,"Pauer Kálmánné köszöntése nyugdíjba vonulása alkalmából",,,,,,,,,"1966. szeptember 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Pauer Kálmánné Nagy Leopoldina; Havasi Zoltán igazgató; Korek József igazgatóhelyettes","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tinineni_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Korek József,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tinineni_001.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18443,https://mediateka.ek.szte.hu/items/show/18443,"Pauer Kálmánné köszöntése nyugdíjba vonulása alkalmából",,,,,,,,,"1966. szeptember 30.",,,fekete-fehér,fénykép,"9x13 cm",,"Pauer Kálmánné Nagy Leopoldina; Havasi Zoltán Egyetemi Könyvtár igazgatója","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tiniiroda1,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tiniiroda1.jpg,https://mediateka.ek.szte.hu/files/original/1eef1367e2a74b6a9434b3924968078e.jpg","Still Image","Egyetemi könyvtári képek",1,0
22522,https://mediateka.ek.szte.hu/items/show/22522,"Pauer Kálmánné és a Mader család",,,,,Szeged,,,,"1990. szeptember 7.",,,színes,fénykép,"9x12 cm",,"Pauer Kálmánné; Mader Balázs; Mader Béláné; Mader Béla","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_039_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mader Balázs,Mader Béla,Mader Béláné,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_039_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22514,https://mediateka.ek.szte.hu/items/show/22514,"Pauer Kálmánné átveszi az aranydiplomáját",,,,,Szeged,,,,"1984. szeptember 11.",,,színes,fénykép,"10x14 cm",,"Pauer Kálmánné; Kristó Gyula rektor; Mikola Tibor dékán","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_034_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Mikola Tibor,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_034_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18441,https://mediateka.ek.szte.hu/items/show/18441,"Öten egy szobában telefonnal",,,,,,,,,"1966. augusztus 7.",,,színes,fénykép,"9x9 cm",,"Pauer Kálmánné Nagy Leopoldina; Bezerédy Istvánné Magdolna; Csukásné Emma; Frank Ivánné Vedres Maja; Mary Elly","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_szoba1966_2,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bezerédy Istvánné,Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/szoba1966_2.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18440,https://mediateka.ek.szte.hu/items/show/18440,"Nőnap az Egyetemi Könyvtár folyóiratolvasójában",,,,,,,,,"1960-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Korek József; Szűcs Józsefné Piroska; Koncz Lászlóné Viktória; Kövesi Mária; Pauer Kálmánné Nagy Leopoldina; Urbán Lászlóné Judit; Trogmayer Ottóné Éva; Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Koncz Lászlóné,Korek József,Kövesi Mária,Pauer Kálmánné,Szűcs Józsefné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22506,https://mediateka.ek.szte.hu/items/show/22506,"Német könyvkiállítás megnyitása a Szegedi Városi Múzeumban",,,,,Szeged,,,,"1940. február 18.",,,fekete-fehér,fénykép,"7x13,5 cm",,"Egyetemi Könyvtár; Csallány Dezső igazgató; Nagy Leopoldina","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_028_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csallány Dezső,Egyetemi Könyvtár,Nagy Leopoldina,Pauer Kálmánné","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_028_01.jpg,https://mediateka.ek.szte.hu/files/original/933dd3ecef382c9c8cbdb585b05ae168.jpg","Still Image","Egyetemi könyvtári képek",1,0
20036,https://mediateka.ek.szte.hu/items/show/20036,"Nagy Leopoldina a Budapesti Akadémiai Könyvtár katalógusfiókjainál",,,,,Szeged,,,,1953,,,fekete-fehér,fénykép,,,"Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tini_katalogus,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pauer Kálmánné",https://mediateka.ek.szte.hu/files/original/4402af8a4c6f488d6435afc2b3f28c7f.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18395,https://mediateka.ek.szte.hu/items/show/18395,"Munka az Egyetemi Könyvtár feldolgozó szobájában",,,,,,,,,1965,,,fekete-fehér,fénykép,"18x24 cm",,"Egyetemi Könyvtár; Stachó Lajosné Margó; Pauer Kálmánné; Bácskai Sándorné Pollák Zsuzsanna","Egyetemi könyvtári képek",,,,sztegy-5336,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Pauer Kálmánné,Stachó Lajosné","http://digit.bibl.u-szeged.hu/sztegy/photo/5336.jpg,https://mediateka.ek.szte.hu/files/original/906784ae9b7f9d41ad4c7a84688a9813.jpg","Still Image","Egyetemi könyvtári képek",1,0
21223,https://mediateka.ek.szte.hu/items/show/21223,"Mader Béla az Egyetemi Könyvtár új főigazgatója",,,,,Szeged,,,,"1989. november 4.",,,színes,fénykép,"9x13 cm",,"Kun Sándorné Szentesi Margit; Elő Vendelné Keresztes Magdolna; Szántai Kis Ágnes; Szántai Kis József; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,konyvtar_web_054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Elő Vendelné,Kun Sándorné,Pauer Kálmánné,Szántai Kis József,Szántai-Kis Ágnes","https://mediateka.ek.szte.hu/files/original/6b24d556f737e397f7c80b0871f60eee.jpg,https://mediateka.ek.szte.hu/files/original/37573f72f60d04e8bbee63a2f27fc53a.jpg","Still Image","Egyetemi könyvtári képek",1,0
22516,https://mediateka.ek.szte.hu/items/show/22516,"Hencz Aurél köszönetet mond a frissen kitüntetett aranydiplomások nevében",,,,,Szeged,,,,"1984. szeptember 11.",,,színes,fénykép,"10x14 cm",,"Pauer Kálmánné; Hencz Aurél","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_035_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_035_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18442,https://mediateka.ek.szte.hu/items/show/18442,"Hárman az Egyetemi Könyvtár munkaszobájában",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"5,5x5,5",,"Pauer Kálmánné Nagy Leopoldina; Bácskai Sándorné Zsuzsanna; Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_tinineniszoba_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Pauer Kálmánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/tinineniszoba_001.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22505,https://mediateka.ek.szte.hu/items/show/22505,"Halle-i vendégek fogadása Szegeden",,,,,Szeged,,,,"1965. november 15.",,,fekete-fehér,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_024_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_024_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22504,https://mediateka.ek.szte.hu/items/show/22504,"Halle-i vendégek fogadása az Egyetemi Könyvtárban",,,,,Szeged,,,,"1967. szeptember",,,fekete-fehér,fénykép,"8x12 cm",,"Egyetemi Könyvtár; (állnak) Nagymiklósi Erzsébet; Szentirmai László; … (ülnek) Pauer Kálmánné; Németh Zsófia; …; Havasi Zoltán igazgató; …","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_024_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Nagymiklósi Erzsébet,Németh Zsófia,Pauer Kálmánné,Szentirmai László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_024_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22520,https://mediateka.ek.szte.hu/items/show/22520,"Halle-i vendég fogadása Szegeden",,,,,Szeged,,,,"1988. október 12.",,,színes,fénykép,"9x13 cm",,"Egyetemi Könyvtár; Pauer Kálmánné","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_038_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Pauer Kálmánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_038_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0