﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18344,https://mediateka.ek.szte.hu/items/show/18344,"Magyar-Szovjet Társaság egyetemi szervezetének alakuló ülése",,,"Liebmann Béla",,Szeged,,,,"1950. március 4.",,,fekete-fehér,fénykép,"14x21 cm",,"Jáky Gyula; Kanyó Béla; Jancsó Miklós, ifj.; Trencsényi-Waldapfel Imre; Ivanovics György; Hetényi Géza; Dénes Leó; Huszák István; Batizfalvy János; Nemecskay Tivadar; Dávid Lajos","Egyetemi Képgyűjtemény",,,,sztegy-5286,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batizfalvy János,Dávid Lajos,Dénes Leó,Hetényi Géza,Huszák István,Ifj. Jancsó Miklós,Ivanovics György,Jáky Gyula,Kanyó Béla,Nemecskay Tivadar,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/5286.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18944,https://mediateka.ek.szte.hu/items/show/18944,"Bognár Cecil, a Lélektani Intézet professzora; Purjesz Béla, a belgyógyászati klinikák igazgatója; Dávid Lajos, a Gyógyszertár és Gyógyszerészeti Intézet vezetője az 1940-es évek második felében, a klinikakertben",,,,,Szeged,,,,"1940-es évek második fele",,,fekete-fehér,fénykép,,"Dr. Ferdinandy Kond ajándéka","Bognár Cecil; Purjesz Béla; Dávid Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-161,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bognár Cecil,Dávid Lajos,Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_161.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18962,https://mediateka.ek.szte.hu/items/show/18962,"A Magyar-Szovjet Társaság szegedi ülése (1950)",,"Balról jobbra: ismeretlen; Jáky Gyula, az I. sz. Sebészeti Klinika igazgatója; Kanyó Béla, a Közegészségtani Intézet igazgatója; ifj. Jancsó Miklós, a Gyógyszertani Intézet igazgatója; Waltner Károly, a Gyermekgyógyászati Klinika igazgatója; Trencsényi-Waldapfel Imre rektor; Ivánovics György, a Mikrobiológiai Intézet igazgatója; Hetényi Géza, az I.sz. Belgyógyászati Klinika igazgatója; Dénes Leó polgármester; Huszák István, az Ideg- és Elmekórtani Klinika igazgatója; Batizfalvy János, a Szülészeti és Nőgyógyászati Klinika igazgatója; Dávid Lajos, a Gyógyszerészeti Intézet igazgatója. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1950,,,fekete-fehér,fénykép,,,"Jáky Gyula; Kanyó Béla; ifj. Jancsó Miklós; Waltner Károly; Trencsényi-Waldapfel Imre; Ivánovics György; Hetényi Géza; Dénes Leó; Huszák István; Batizfalvy János; Dávid Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-179,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batizfalvy János,Dávid Lajos,Dénes Leó,Hetényi Géza,Huszák István,Ifj. Jancsó Miklós,Ivanovics György,Jáky Gyula,Kanyó Béla,Trencsényi-Waldapfel Imre,Waltner Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_179.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19246,https://mediateka.ek.szte.hu/items/show/19246,"Az egyetemi gyógyszertár és tanpatika első szegedi helyisége is a Kálvária téren volt, a fémipari szakiskolában",,"Dávid Lajos, a Gyógyszertár vezetője munkatársai körében",,,Szeged,,,,,,,fekete-fehér,fénykép,,"Dávid Szaniszla ajándéka","Dávid Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_037_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_037_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19776,https://mediateka.ek.szte.hu/items/show/19776,"Dávid Lajos munkaszobájában",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"13x9 cm",,"Dávid Lajos  gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_001.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19777,https://mediateka.ek.szte.hu/items/show/19777,"Dávid Lajos és munkatársnői a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19778,https://mediateka.ek.szte.hu/items/show/19778,"Dávid Lajos és munkatársnői a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"13x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19779,https://mediateka.ek.szte.hu/items/show/19779,"Dávid Lajos Háznagy Andrásné gyógyszerésszel és Komáromi Istvánné laboránssal a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető; Háznagy Andrásné gyógyszerész;
Komáromi Istvánné laboráns","Dávid Lajos hagyaték",,,,sztegy-david-lajos-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár,Háznagy Andrásné,Komáromi Istvánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_004.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19780,https://mediateka.ek.szte.hu/items/show/19780,"Dávid Lajos és munkatársnői a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"13x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_005.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19781,https://mediateka.ek.szte.hu/items/show/19781,"Dávid Lajos és munkatársa a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"13x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19782,https://mediateka.ek.szte.hu/items/show/19782,"Dávid Lajos a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19783,https://mediateka.ek.szte.hu/items/show/19783,"Kilátás Dávid Lajos munkaszobájából",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,,"Dávid Lajos hagyaték",,,,sztegy-david-lajos-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19784,https://mediateka.ek.szte.hu/items/show/19784,"Dávid Lajos és Horpácsy Frigyesné titkárnő",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Dávid Lajos gyógyszertárvezető; Horpácsy Frigyesné titkárnő","Dávid Lajos hagyaték",,,,sztegy-david-lajos-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár,Horpácsy Frigyesné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19785,https://mediateka.ek.szte.hu/items/show/19785,"Dávid Lajos és Gergely Menyhért a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető; Gergely Menyhért adjunktus","Dávid Lajos hagyaték",,,,sztegy-david-lajos-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár,Gergely Menyhért",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19786,https://mediateka.ek.szte.hu/items/show/19786,"Dávid Lajos és munkatársnője a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19787,https://mediateka.ek.szte.hu/items/show/19787,"Dávid Lajos és munkatársnője a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19788,https://mediateka.ek.szte.hu/items/show/19788,"Dávid Lajos és munkatársnői a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"13x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_013.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19789,https://mediateka.ek.szte.hu/items/show/19789,"Dávid Lajos és munkatársai a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19790,https://mediateka.ek.szte.hu/items/show/19790,"Dávid Lajos a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19791,https://mediateka.ek.szte.hu/items/show/19791,"Dávid Lajos és munkatársai az Egyetemi Füvészkertben",,,,,"Szeged, Egyetemi Füvészkert",,,,"1958. szeptember",,,fekete-fehér,fénykép,"14x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Füvészkert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_016.jpg,https://mediateka.ek.szte.hu/files/original/691186c8c44ff81301a7b893d7d49632.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19792,https://mediateka.ek.szte.hu/items/show/19792,"Dávid Lajos professzor majálison hallgatóival",,,,,Szeged,,,,1934,,,fekete-fehér,fénykép,"9x13 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos",https://mediateka.ek.szte.hu/files/original/39289aa306058df0eae03dcca2412241.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19793,https://mediateka.ek.szte.hu/items/show/19793,"Dávid Lajos munkatársai körében az egyetemi gyógyszertár és tanpatika Kálvária téri épületében",,,,,"Szeged, Kálvária tér 5.",,,,"1923. november 11.",,,fekete-fehér,fénykép,"13x9 cm",,"Bari Zsigmond; Dávid Lajos gyógyszertárvezető; Huttkay Margit; Mikó István","Dávid Lajos hagyaték",,,,sztegy-david-lajos-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bari Zsigmond,Dávid Lajos,Egyetemi Gyógyszertár,Huttkay Margit,Mikó István","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_018.jpg,https://mediateka.ek.szte.hu/files/original/a0ab7cc54e17f32c765a7d9172f4caf8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19794,https://mediateka.ek.szte.hu/items/show/19794,"Gyűlés az egyetemen",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"14x9 cm",,"Koch Sándor; Kőszegi Dénes; Dávid Lajos","Dávid Lajos hagyaték",,,,sztegy-david-lajos-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Koch Sándor,Kőszegi Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_019.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19803,https://mediateka.ek.szte.hu/items/show/19803,"Dávid Lajos munkatársai körében",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1930-as évek",,,fekete-fehér,fénykép,"9x7 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_028.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19804,https://mediateka.ek.szte.hu/items/show/19804,"Dávid Lajos professzor hallgatói körében",,,,,Szeged,,,,"1930-as évek",,,fekete-fehér,fénykép,"9x7 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19805,https://mediateka.ek.szte.hu/items/show/19805,"Dávid Lajos professzor majálison hallgatóival",,,,,Szeged,,,,"1934. május 1.",,,fekete-fehér,fénykép,"6x6 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_030.jpg,https://mediateka.ek.szte.hu/files/original/28c80c94cbeb9b3efd008c409c8da31d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19806,https://mediateka.ek.szte.hu/items/show/19806,"Dávid Lajos munkatársai körében",,,,,"Szeged, Kálvária tér 5.",,,,"1920-as évek",,,fekete-fehér,fénykép,"6x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_031.jpg,https://mediateka.ek.szte.hu/files/original/7d8dc635499eb3d37de308ef33d108b9.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19807,https://mediateka.ek.szte.hu/items/show/19807,"Dávid Lajos munkatársaival",,,,,"Szeged, Kálvária tér 5.",,,,"1920-as évek",,,fekete-fehér,fénykép,"9x6 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_032.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19808,https://mediateka.ek.szte.hu/items/show/19808,"Dávid Lajos professzor tanulmányi kiránduláson",,,,,Szeged,,,,"1930-as évek",,,fekete-fehér,fénykép,"9x6 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_033.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19809,https://mediateka.ek.szte.hu/items/show/19809,"Dávid Lajos és felesége, Bíró Szaniszla gyermekeik körében",,,"Felsőtorjai vitéz Kováts",,Szeged,,,,"1920-as évek",,,fekete-fehér,fénykép,"21x16 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_034.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
