﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
15958,https://mediateka.ek.szte.hu/items/show/15958,"1. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,oldalkép,"35x26 cm (3702x2592)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 1.",shvoy-001-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
15799,https://mediateka.ek.szte.hu/items/show/15799,"1. album, 2. oldal [térkép]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,oldalkép,"35x26 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 2.",shvoy-001-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4125,https://mediateka.ek.szte.hu/items/show/4125,"Burschenschaftok emlékműve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x6,3 cm (2740x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 102.",shvoy-001-102-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/102.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4124,https://mediateka.ek.szte.hu/items/show/4124,"Luther ház, pince, söröző",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"6,4x8,4 cm (1638x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 102.",shvoy-001-102-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/102.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4123,https://mediateka.ek.szte.hu/items/show/4123,"Luther ház, pince, söröző",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,fénykép,"8,4x13,4 cm (1490x2356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 102.",shvoy-001-102-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/102.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4122,https://mediateka.ek.szte.hu/items/show/4122,"Kilátás a Kurhaus kertből a Wartburgra, F. Reiter nyaraló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,3x6,3 cm (1662x1265 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 102.",shvoy-001-102-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/102.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4121,https://mediateka.ek.szte.hu/items/show/4121,"Kilátás Wilhelmsburgon át Schmalkadenra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"7,3x11,9 cm (1380x2072 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 102.",shvoy-001-102-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/102.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4120,https://mediateka.ek.szte.hu/items/show/4120,"Thüringerhof : szállodánk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,3x12,7 cm (1536x2378 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 102.",shvoy-001-102-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/102.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4119,https://mediateka.ek.szte.hu/items/show/4119,"1. album, 102. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,oldalkép,"35x26 cm (3138x2346 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 102.",shvoy-001-102-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/102.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4118,https://mediateka.ek.szte.hu/items/show/4118,"Karlsplatz, Luther szobor, Nikolai templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,9x9,8 cm (3058x2164 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 101.",shvoy-001-101-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/101.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4117,https://mediateka.ek.szte.hu/items/show/4117,"Wartburg nyugati oldala, útkanyarról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"13,4x8,5 cm (3236x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 101.",shvoy-001-101-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/101.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4116,https://mediateka.ek.szte.hu/items/show/4116,"Kilátás a Kurhausból : Wartburg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,fénykép,"13,4x8,5 cm (3240x2090 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 101.",shvoy-001-101-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/101.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4115,https://mediateka.ek.szte.hu/items/show/4115,"Karlsplatz : Károly tér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,fénykép,"13,7x8,8 cm (3285x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 101.",shvoy-001-101-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/101.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4114,https://mediateka.ek.szte.hu/items/show/4114,"1. album, 101. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,oldalkép,"35x26 cm (3222x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 101.",shvoy-001-101-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/101.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4113,https://mediateka.ek.szte.hu/items/show/4113,"Eisenach : Nikolai templom-kapu és Luther szobor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,fénykép,"8,3x6,3 cm (2874x2205 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 100.",shvoy-001-100-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/100.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4112,https://mediateka.ek.szte.hu/items/show/4112,"Eisenach : Kilátás a Kurhaus-ból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,fénykép,"8,3x6,4 cm (2832x2168 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 100.",shvoy-001-100-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/100.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4111,https://mediateka.ek.szte.hu/items/show/4111,"Eisenach : Kilátás a Wartburgról a Marien völgybe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,fénykép,"8,3x6,4 cm (2810x2148 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 100.",shvoy-001-100-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/100.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4110,https://mediateka.ek.szte.hu/items/show/4110,"Orangerie : díszkert",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,5x6,5 cm (2888x2228 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 100.",shvoy-001-100-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/100.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4109,https://mediateka.ek.szte.hu/items/show/4109,"Gotha város teljes látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"8,5x6,5 cm (2632x2044 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 100.",shvoy-001-100-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/100.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4108,https://mediateka.ek.szte.hu/items/show/4108,"A hősi emlékmű",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,5x6,4 cm (1416x1083 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 100.",shvoy-001-100-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/100.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4107,https://mediateka.ek.szte.hu/items/show/4107,"A kastély a hősi emlékkel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,5x6,5 cm (1326x1025 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 100.",shvoy-001-100-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/100.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4106,https://mediateka.ek.szte.hu/items/show/4106,"A múzeum a hősi emlékkel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,5x6,4 cm (1319x1005 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 100.",shvoy-001-100-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/100.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4105,https://mediateka.ek.szte.hu/items/show/4105,"1. album, 100. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Eisenach,,,,1930,,,,oldalkép,"35x26 cm (3268x2484 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 100.",shvoy-001-100-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/100.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4104,https://mediateka.ek.szte.hu/items/show/4104,Színház,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x6,5 cm (1992x1540 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 99.",shvoy-001-099-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/99.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4103,https://mediateka.ek.szte.hu/items/show/4103,Látképe,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"7,2x11 cm (1388x2114 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 99.",shvoy-001-099-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/99.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4102,https://mediateka.ek.szte.hu/items/show/4102,"Főtér a Városházával",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x6,5 cm (2654x2050 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 99.",shvoy-001-099-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/99.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4101,https://mediateka.ek.szte.hu/items/show/4101,"Gotha főtere",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"8,1x12,7 cm (1449x2257 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 99.",shvoy-001-099-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/99.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4100,https://mediateka.ek.szte.hu/items/show/4100,"A Friedenstein kastély udvara",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x6,4 cm (2472x1886 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 99.",shvoy-001-099-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/99.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4099,https://mediateka.ek.szte.hu/items/show/4099,"Neumarkt-Erfurti út",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"8,5x13,5 cm (1419x2231 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 99.",shvoy-001-099-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/99.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4098,https://mediateka.ek.szte.hu/items/show/4098,"1. album, 99. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,oldalkép,"35x26 cm (3372x2428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 99.",shvoy-001-099-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/99.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4097,https://mediateka.ek.szte.hu/items/show/4097,"Orangerie garten : díszkert",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Garten,,,,1930,,,,fénykép,"13,6x8,3 cm (3218x1963 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 98.",shvoy-001-098-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/98.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4096,https://mediateka.ek.szte.hu/items/show/4096,"Kilátás Gleichen-re",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,5x8,4 cm (3236x2030 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 98.",shvoy-001-098-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/98.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4095,https://mediateka.ek.szte.hu/items/show/4095,"Markt és Brühl",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"13,5x8,4 cm (2442x1530 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 98.",shvoy-001-098-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/98.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4094,https://mediateka.ek.szte.hu/items/show/4094,"Fridrich Strasse Friedrich út",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Gotha,,,,1930,,,,fénykép,"13,7x8,5 cm (2420x1538 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 98.",shvoy-001-098-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/98.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0