﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18555,https://mediateka.ek.szte.hu/items/show/18555,"A József Attila szobor felavatásának ünneplő közönsége",,,"Liebmann Béla",,,,,,,,,fekete-fehér,fénykép,"12x18 cm",,"Szauder József dékán","Egyetemi Képgyűjtemény",,,,sztegy-5277,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szauder József,Szobor - József Attila,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5277.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17626,https://mediateka.ek.szte.hu/items/show/17626,"Az egyetem vezetői",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor; Fodor Géza rektorhelyettes; Szauder József dékán","Egyetemi Képgyűjtemény",,,,sztegy-184,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor,Szauder József",http://digit.bibl.u-szeged.hu/sztegy/photo/184.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24306,https://mediateka.ek.szte.hu/items/show/24306,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x13 cm",,"Rektori Hivatal; Kemenes Béla dékán; Szabó Zoltán rektor; Szauder József dékán","Egyetemi Képgyűjtemény",,,,avatas_web_241,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_241.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24310,https://mediateka.ek.szte.hu/items/show/24310,"Doktoravatás a József Attila Tudományegyetemen",,,,,Szeged,,,,1965,,,fekete-fehér,fénykép,"9x12 cm",,"Rektori Hivatal; Kemenes Béla dékán; Fodor Géza rektorhelyettes; Szauder József dékán; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,avatas_web_249,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes Béla,Ketskeméty István,Rektori Hivatal,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_249.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18239,https://mediateka.ek.szte.hu/items/show/18239,"Egyetemi ünnepségen az egyetem vezetői",,,,,,,,,1964,,,fekete-fehér,fénykép,"18x25 cm",,"Szabó Zoltán rektor; Fodor Géza rektorhelyettes; Szauder József dékán; Szőkefalvi-Nagy Béla dékán; Várkonyi Zoltán; Molnár János művelődésügyi miniszter helyettes","Egyetemi Képgyűjtemény",,,,sztegy-5370,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor,Szauder József,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5370.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24862,https://mediateka.ek.szte.hu/items/show/24862,"Jogászdoktor-avató ünnepi közgyűlés a József Attila Tudományegyetemen",,,,,Szeged,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Fodor Géza rektor; Szauder József dékán; Ketskeméty István dékán","Egyetemi Képgyűjtemény",,,,szte_001_094_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Kemenes Béla,Ketskeméty István,Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_094_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3300,https://mediateka.ek.szte.hu/items/show/3300,"Szauder József",,,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x12 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01218454"" target=""_blank"" rel=""noopener"">Szauder József</a><br />Jelzet: EA A 1559<br />Leltári szám: XKEP 1763",,"Egyetemi Arcképcsarnok",,,,szauder_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/szauder_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3506,https://mediateka.ek.szte.hu/items/show/3506,"Szauder József",,dékán,,"Magyar Irodalomtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13,5 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01218454"" target=""_blank"" rel=""noopener"">Szauder József</a><br />Jelzet: EA A 1558<br />Leltári szám: XKEP 1762",,"Egyetemi Arcképcsarnok",,,,szauder,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szauder József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/szauder.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
