﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19703,https://mediateka.ek.szte.hu/items/show/19703,"A Klebelsberg-család címere",,,,,,,,,,,,fekete-fehér,fénykép,"14x12,5 cm",,,"Klebelsberg album (1. mappa)",,,,klebelsberg-001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_001.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19704,https://mediateka.ek.szte.hu/items/show/19704,"Klebelsberg János ezredtulajdonosságát jelképező festmény",,"Felirat a fénykép rectóján: ""Klebelsberg János ulánus altábornagy ezredtulajdonos ezredének lovasai""",,,,,,,,,,fekete-fehér,fénykép,"14x9 cm",,,"Klebelsberg album (1. mappa)",,,,klebelsberg-002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_002_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19705,https://mediateka.ek.szte.hu/items/show/19705,"Klebelsberg János ulánus altábornagyról  (színes rajz)",,,,,,,,,,,,színes,rajz,"11x6,5 cm",,,"Klebelsberg album (1. mappa)",,,,klebelsberg-003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_003.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19706,https://mediateka.ek.szte.hu/items/show/19706,"Thunburg vára, báróságért kapott adomány, a Klebelsbergek ősi fészke",,"Tirol. Phot. Petri István 1929. 07. 16.",,,Thumburg,,,,,,,fekete-fehér,fénykép,"9x14 cm",,,"Klebelsberg album (1. mappa)",,,,klebelsberg-004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_004.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19707,https://mediateka.ek.szte.hu/items/show/19707,"Gr. Klebelsberg Ferenc kancellár a Monarchia pénzügyminisztere",,,,,,,,,,,,fekete-fehér,fénykép,"18x15,5 cm",,"gr. Klebelsberg Ferenc","Klebelsberg album (1. mappa)",,,,klebelsberg-005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_005.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19708,https://mediateka.ek.szte.hu/items/show/19708,"Gr. Klebelsberg Jakab felesége és Klebelsberg Kuno gyermekkori képe (1 éves)",,,,,,,,,1876,,,fekete-fehér,fénykép,"10,3x6,5 cm",,"gr. Klebelsberg Jakabné, felső- és alsó-eőri Farkas Aranka; gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Jakabné,Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_01.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19709,https://mediateka.ek.szte.hu/items/show/19709,"Klebelsberg Kuno gyermekkori képe (6 éves)",,"Felirat a fénykép rectóján: ""Pribék A. és Bülch Á., Sz-fehérvárott""","Pribék Antal, Bülch Ármin",,Székesfehérvár,,,,1881,,,fekete-fehér,fénykép,"10,5x6,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_02.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19710,https://mediateka.ek.szte.hu/items/show/19710,"Klebelsberg Kuno gyermekkori képe (6 éves)",,,,,Székesfehérvár,,,1881,,,,fekete-fehér,fénykép,"10,5x6,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_03.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_03_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19711,https://mediateka.ek.szte.hu/items/show/19711,"Klebelsberg Kuno 19 éves (kadét) korában",,,,,,,,,1894,,,fekete-fehér,fénykép,"8,5x5,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-04,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_04.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19712,https://mediateka.ek.szte.hu/items/show/19712,"Klebelsberg Kuno 19 éves (kadét) korában",,,"Carl Skutta",,Bécsújhely,,,,1894,,,fekete-fehér,fénykép,"15x7,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-006-05,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_05.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_006_05_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19713,https://mediateka.ek.szte.hu/items/show/19713,"Klebelsberg Kuno gyermekkori képe",,,,,Székesfehérvár,,,,"cc. 1877",,,fekete-fehér,fénykép,"16x11 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-007-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_007_01.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19714,https://mediateka.ek.szte.hu/items/show/19714,"Klebelsberg Kuno gyermekkori képe",,,,,Székesfehérvár,,,,"cc. 1877",,,fekete-fehér,fénykép,"16x11 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-007-02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_007_02.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19715,https://mediateka.ek.szte.hu/items/show/19715,"Miss Holden és gr. Klebelsberg Kunoné (Sarolta)",,,,,,,,,,,,fekete-fehér,fénykép,"10,5x7,8 cm",,"gr. Klebelsberg Kunoné Botka Sarolta","Klebelsberg album (1. mappa)",,,,klebelsberg-008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_008.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19716,https://mediateka.ek.szte.hu/items/show/19716,"Magyar csoport kirándulása Pompeibe",,"1927. március, Nápoly, Hotel Excelsior
Felirat a fénykép versóján: ""Nápoly 1927""",,,Nápoly,,,,"1927. március",,,fekete-fehér,fénykép,"17x23 cm",,"gr. Klebelsberg Kuno; gr. Klebelsberg Kunoné Botka Sarolta; Gerevich Tibor; Palló Imre","Klebelsberg album (1. mappa)",,,,klebelsberg-009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerevich Tibor,Klebelsberg Kuno,Klebelsberg Kunoné,Palló Imre","https://mediateka.ek.szte.hu/files/original/a23f0355d2a6727ec3c2ebbb544e6e6c.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_009_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19717,https://mediateka.ek.szte.hu/items/show/19717,"Pompeiben a villásreggeli menükártyája","Colazione in onore di S E Cuno Klebelsberg R Ministro dei Culti e della Pubblica Istruzione in Ungheria","A kártya versóján a résztvevők aláírása látható. Köztük: ""Comtesse Klebelsberg""; ""Palló Imre""; ""Tiberio Gerevich""",,,Pompei,,,"1927. március 22.",,Olasz,,színes,kártya,"22,5x18 cm",,,"Klebelsberg album (1. mappa)",,,,klebelsberg-010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_010.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_010_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19718,https://mediateka.ek.szte.hu/items/show/19718,"Tivoliban tartott garden parti és koncert","Concerto a Piccola Orchestra tenuto il 18 marzo  1927 in onore di S. E. il conte Cuno Klebelsberg  Ministro Ungherese dei Culti e della Pubblica Istruzione ",,,,"Tivoli, Villa d'Este",,,"1927. március 18.",,Olasz,,fekete-fehér,kártya,"13x19 cm",,,"Klebelsberg album (1. mappa)",,,,klebelsberg-011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_011_01.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_011_02.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_011_03.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_011_04.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_011_05.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_011_06.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_011_07.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19719,https://mediateka.ek.szte.hu/items/show/19719,"Gr. Klebelsberg Kuno Debrecenben",,,,,Debrecen,,,,,,,fekete-fehér,fénykép,"8,5x13,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (1. mappa)",,,,klebelsberg-012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_012.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19720,https://mediateka.ek.szte.hu/items/show/19720,"Hidegkúti ház udvari részlete",,,,,Pesthidegkút,,,,,,,fekete-fehér,fénykép,"23x17 cm",,,"Klebelsberg album (1. mappa)",,,,klebelsberg-013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_013.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_013_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19721,https://mediateka.ek.szte.hu/items/show/19721,"Hidegkúti ház homlokzata",,,,,Pesthidegkút,,,,,,,fekete-fehér,fénykép,"23x17 cm",,,"Klebelsberg album (1. mappa)",,,,klebelsberg-014-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_014_01.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_014_01_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19722,https://mediateka.ek.szte.hu/items/show/19722,"Hidegkúti ház terasza",,"A fénykép versóján olvasható felirat: ""Hidegkuti Kuria""",,,Pesthidegkút,,,,,,,fekete-fehér,fénykép,"17x23 cm",,,"Klebelsberg album (1. mappa)",,,,klebelsberg-014-02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_014_02.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_014_02_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19723,https://mediateka.ek.szte.hu/items/show/19723,"Hidegkúti ház (15 db felvétel)",,"Részletek Hidegkút épületéről",,,Pesthidegkút,,,,"1920-as évek",,,fekete-fehér,fénykép,többféle,,,"Klebelsberg album (1. mappa)",,,,klebelsberg-015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_01.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_02.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_03.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_04.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_05.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_06.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_07.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_08.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_09.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_10.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_11.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_12.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_13.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_14.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_15.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_o1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_015_o2.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19724,https://mediateka.ek.szte.hu/items/show/19724,"Tisza István miniszterelnöksége alatt megbeszélés a teraszon",,,,,"Miniszterelnökség terasza",,,,"1910-es évek",,,fekete-fehér,fénykép,"8x11 cm",,"Sándor János belügyminiszter; Tisza István miniszterelnök; Hazai Samu honvédelmi miniszter; [állnak] Balogh Jenő  igazságügy-miniszter; Perényi Zsigmond belügyi államtitkár; Drasche-Lázár Alfréd sajtófőnök; báró Burián István király személye körüli miniszter; [T.I.-al szemben ül] Némethy Károly miniszteri osztálytanácsos; Teleszky János pénzügyminiszter; gr. Klebelsberg Kuno politikai államtitkár; gr. Tisza Istvánné","Klebelsberg album (1. mappa)",,,,klebelsberg-016,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Jenő,Burián István,Drasche-Lázár Alfréd,Hazai Samu,Klebelsberg Kuno,Némethy Károly,Perényi Zsigmond,Sándor János,Teleszky János,Tisza István,Tisza Istvánné","https://mediateka.ek.szte.hu/files/original/7e8ffd2a496d6621009f54a60c253d62.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_016_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19725,https://mediateka.ek.szte.hu/items/show/19725,"Katonai szemlén gr. Klebelsberg Kuno",,,,,,,,,,,,fekete-fehér,fénykép,"6,5x13,5 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_017.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19726,https://mediateka.ek.szte.hu/items/show/19726,"Klebelsberg Kuno íróasztala",,,,,,,,,,,,fekete-fehér,fénykép,"9x14 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_018.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_018_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19727,https://mediateka.ek.szte.hu/items/show/19727,"Klebelsberg Kuno dolgozószobája",,,,,,,,,,,,fekete-fehér,fénykép,"9x14 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_019.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_019_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19728,https://mediateka.ek.szte.hu/items/show/19728,"Gr. Klebelsberg Kunoné Botka Sarolta",,,"Halmi Béla",,,,,,,,,fekete-fehér,fénykép,"13,5x8,5 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kunoné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_020.jpg,"Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19729,https://mediateka.ek.szte.hu/items/show/19729,"Klebelsberg Kuno rézkarc",,," Prihoda István",,,,,,,,,fekete-fehér,rézkarc,"21,5x15 cm",,,"Klebelsberg album (2. mappa)",,,,klebelsberg-021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_021.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_021_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
19730,https://mediateka.ek.szte.hu/items/show/19730,"Magyar Biológiai Kutatóintézetet alapkőletétele Tihanyban",,"Felirat a fénykép versóján: "" Tihany felavatás"" ; ""1h az Est sürgős mára!""",,,Tihany,,,,"1926. augusztus 25.",,,fekete-fehér,fénykép,"13,5x11 cm",,"gr. Klebelsberg Kuno","Klebelsberg album (2. mappa)",,,,klebelsberg-022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klebelsberg Kuno","http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_022.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_022_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0