﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18416,https://mediateka.ek.szte.hu/items/show/18416,"A Német Szövetségi Köztársaság könyvkiállításának megnyitója",,,,,,,,,"1971. november 6.",,,fekete-fehér,fénykép,"12x17 cm",,"Halász Előd; Havasi Zoltán Egyetemi Könyvtár igazgatója","Egyetemi könyvtári képek",,,,sztegy-5294,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Halász Előd,Havasi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5294.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18605,https://mediateka.ek.szte.hu/items/show/18605,"A Német Szövetségi Köztársaság könyvkiállításának megnyitója",,,,,,,,,"1971. november 6.",,,fekete-fehér,fénykép,"13x17 cm",,"Halász Előd","Egyetemi könyvtári képek",,,,sztegy-5296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Halász Előd",http://digit.bibl.u-szeged.hu/sztegy/photo/5296.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18315,https://mediateka.ek.szte.hu/items/show/18315,"A szegedi egyetemek vezetői",,,"Siflis József",,,,,,1965,,,fekete-fehér,fénykép,"12x18 cm",,"Szőkefalvi-Nagy Béla dékán; Halász Előd dékán; Kemenes Béla dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Szontágh Ferenc dékán; Novák István dékán","Egyetemi Képgyűjtemény",,,,sztegy-5282,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Novák István,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5282.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18998,https://mediateka.ek.szte.hu/items/show/18998,"Az 1957/58-as tanév vezetői",,"Antalffy György, az Állam- és Jogtudományi Kar dékánja; Greguss Pál rektor; Halász Előd, a Bölcsészettudományi Kar dékánja; Wagner Richárd, a Természettudományi Kar dékánja",,,Szeged,,,,1958,,,fekete-fehér,fénykép,,,"Antalffy György; Greguss Pál; Halász Előd; Wagner Richárd","Egyetemtörténeti fotóalbum",,,,tudastar-218,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Wagner Richárd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_218.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19000,https://mediateka.ek.szte.hu/items/show/19000,"Az 1958/59. tanév megnyitása",,"Balról jobbra: Nyíri Antal tanárképzési rektorhelyettes; Gulya Károly MSZMP VB titkár; Antalffy György rektor; Szigeti József művelődésügyi miniszterhelyettes; Greguss Pál előző rektor; Székely Lajos oktatási rektorhelyettes; Halász Előd, a Bölcsészettudományi Kar dékánja; Budó Ágoston, a Természettudományi Kar dékánja. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1958,,,fekete-fehér,fénykép,,,"Nyíri Antal; Gulya Károly; Antalffy György; Szigeti József; Greguss Pál; Székely Lajos; Halász Előd; Budó Ágoston","Egyetemtörténeti fotóalbum",,,,tudastar-220,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Budó Ágoston,Greguss Pál,Gulya Károly,Halász Előd,Nyíri Antal,Székely Lajos,Szigeti József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_220.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17478,https://mediateka.ek.szte.hu/items/show/17478,"Az egyetem rektora és a dékánok",,,,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/043.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17490,https://mediateka.ek.szte.hu/items/show/17490,"Az egyetem rektora és a karok dékánjai talárban",,,,,,,,,"1957/58. tanév",,,színes,fénykép,"15x22 cm",,"Greguss Pál rektor; Antalffy György dékán; Halász Előd dékán; Wagner Richárd dékán","Egyetemi Képgyűjtemény",,,,sztegy-5305,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Rektori Hivatal,Wagner Richárd",http://digit.bibl.u-szeged.hu/sztegy/photo/5305.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17630,https://mediateka.ek.szte.hu/items/show/17630,"Az egyetem vezetői",,"2 db kép van","Liebmann Béla",,,,,,1966,,,fekete-fehér,fénykép,"9x14 cm",,"Julesz Miklós; Budó Ágoston; Grasselly Gyula dékán; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-188,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Grasselly Gyula,Halász Előd,Julesz Miklós,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/188.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18000,https://mediateka.ek.szte.hu/items/show/18000,"Az egyetem vezetői",,,,,,,,,1957,,,fekete-fehér,fénykép,"9x12 cm",,"Antalffy György dékán; Greguss Pál rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-563,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/563.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19047,https://mediateka.ek.szte.hu/items/show/19047,"Az Egyetemi Tanács 1965-ben",,"Balról jobbra: Szőkefalvi-Nagy Béla, a Természettudományi Kar dékánja; Halász Előd, a Bölcsészettudományi Kar dékánja; Kemenes Béla, az Állam- és Jogtudományi Kar dékánja; Szabó Zoltán, a JATE rektora; Tóth Károly, a SZOTE rektora; Szontágh Ferenc, az Általános Orvostudományi Kar dékánja; Novák István, a Gyógyszerésztudományi Kar dékánja. (Fotó: Siflis József)","Siflis József",,Szeged,,,,1965,,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Halász Előd; Kemenes Béla; Szabó Zoltán; Tóth Károly; Szontágh Ferenc; Novák István","Egyetemtörténeti fotóalbum",,,,tudastar-270,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Novák István,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla,Szontágh Ferenc,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_270.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17512,https://mediateka.ek.szte.hu/items/show/17512,"Díszdoktorrá avatás",,,"Liebmann Béla",,,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Galkin, Ilja Savic moszkvai történész professzor; Veres József dékán; Márta Ferenc rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Ilja Savic Galkin,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/075.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17634,https://mediateka.ek.szte.hu/items/show/17634,"Doktori eskütétel",,,,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Zoltán rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-5122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/5122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17574,https://mediateka.ek.szte.hu/items/show/17574,"Doktorrá fogadom...",,"3 db kép van",,,,,,,"1965. december",,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán; Pálfalvi Etelka avatandó; Papp Zoltán rektori titkár","Egyetemi Képgyűjtemény",,,,sztegy-133,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Pálfalvi Etelka,Papp Zoltán,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/133.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17575,https://mediateka.ek.szte.hu/items/show/17575,"Doktorrá fogadom...",,,,,,,,,"1965. december",,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán; Papp Zoltán rektori titkár; Bárdos Pál avatandó","Egyetemi Képgyűjtemény",,,,sztegy-134,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bárdos Pál,Halász Előd,Papp Zoltán,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/134.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17923,https://mediateka.ek.szte.hu/items/show/17923,"Egyetem vezetése",,,,,,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Grasselly Gyula dékán; Halász Előd dékán; Kemenes Béla dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Szekeres László rektorhelyettes; Ormos Jenő dékán","Egyetemi Képgyűjtemény",,,,sztegy-486,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Halász Előd,Kemenes Béla,Ormos Jenő,Rektori Hivatal,Szabó Zoltán Gábor,Szekeres László,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/486.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17498,https://mediateka.ek.szte.hu/items/show/17498,"Egyetemi vezetők a tanévnyitón",,"2 db kép van","Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Márta Ferenc; Antalffy György rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Halász Előd,Márta Ferenc,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17546,https://mediateka.ek.szte.hu/items/show/17546,"Előadás az aulában",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Szilbereky Jenő; Antalffy György rektor; Kemenes Béla dékán; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Halász Előd,Kemenes Béla,Rektori Hivatal,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2723,https://mediateka.ek.szte.hu/items/show/2723,"Halász Előd",,,,"Német Nyelvi és Irodalmi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196852"" target=""_blank"" rel=""noopener"">Halász Előd</a><br />Jelzet: EA A 567<br />Leltári szám: XKEP 778",,"Egyetemi Arcképcsarnok",,,,halasz_elod,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/halasz_elod.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3487,https://mediateka.ek.szte.hu/items/show/3487,"Halász Előd",,dékán,,"Germán Filológiai Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,1x4,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196852"" target=""_blank"" rel=""noopener"">Halász Előd</a><br />Jelzet: EA A 568<br />Leltári szám: XKEP 779",,"Egyetemi Arcképcsarnok",,,,halasz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/dekanok_2006-10-13/halasz.jpg,https://mediateka.ek.szte.hu/files/original/f679a7f669499d68e30bf0270b1c258e.png","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24968,https://mediateka.ek.szte.hu/items/show/24968,"Halász Előd a katedrán",,,,,Szeged,,,,"1940-es évek vége",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészet-, nyelv- és történettudományi kar; Halász Előd egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_005_026_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Halász Előd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_026_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20755,https://mediateka.ek.szte.hu/items/show/20755,"Halász Előd által gépelt recenzió első oldala :  Turóczi-Trostler József Lenau c. kötetéről",,,,,Szeged,,,,1956,magyar,,színes,fénykép,A4,"Bernáth Árpád tulajdonából (a további oldalak szintén Bernáth Árpád birtokában)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_recenzio,"Creative Commons CC BY-NC-SA 2.5 HU","Bernáth Árpád",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/1aa92509082c3a13da028383ab3e5146.jpg,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20758,https://mediateka.ek.szte.hu/items/show/20758,"Halász Előd budapesti otthonában",,,"Kremser Péter",,Budapest,,,,"1990-es évek eleje",,,színes,fénykép,"9x13 cm","Dr. Ilia Mihály irodalomtörténész ajándéka","Halász Előd","Egyetemi Képgyűjtemény",,,,halasz-elod,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/b9cbce1f8ae908bcce1dbea5c9a88464.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20748,https://mediateka.ek.szte.hu/items/show/20748,"Halász Előd dékáni talárban","Halász Előd 15 éves korában",,"Katona Zita",,Szeged,,,,1958,,sajtófotó,fekete-fehér,fénykép,,"Képes 7 : a Hazafias Népfront képes családi magazinja","Halász Előd","Egyetemi Képgyűjtemény",,,,halasz_elod_dekan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/862524f99f0dacc1f64c022a2432f1a0.jpg,https://mediateka.ek.szte.hu/files/original/8adbb798e618cbb9e199d4b21c58a613.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20746,https://mediateka.ek.szte.hu/items/show/20746,"Halász Előd emléktáblája a Szeged Szentháromság utca 4. szám alatti ház falán",,"""Ebben a házban élt és dolgozott 1945-1984 között Halász Előd (1920-1997) tudós germanista, irodalomtörténész, szegedi egyetemi tanár. Emlékezetül hálás tanítványai.""","Pap Kornélia",,Szeged,,,,"2020. szeptember 29.",,,színes,fénykép,,,"Halász Előd emléktábla","Egyetemi Képgyűjtemény",,,,halasz_emlektabla_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/23ea76b7f830f43a862cc7f0087c1d17.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20747,https://mediateka.ek.szte.hu/items/show/20747,"Halász Előd interjú közben",,,"Katona Zita",,Budapest,,,,"1988. december 3.",,sajtófotó,fekete-fehér,fénykép,,"Képes 7 : a Hazafias Népfront képes családi magazinja","Halász Előd","Egyetemi Képgyűjtemény",,,,halasz_elod_idoskori,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/502d10f871d405cb332e8742172e5b4d.jpg,https://mediateka.ek.szte.hu/files/original/bffd50f1777dbad44a0f62dfd78bd3a4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20757,https://mediateka.ek.szte.hu/items/show/20757,"Halász Előd kézírása az 1957/58-as kari tanácsülés egyik jegyzőkönyvének versóján",,,"Halász Előd",,Szeged,,,,1957,,,színes,fénykép,A4,"Bernáth Árpád tulajdonából","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_keziras,"Creative Commons CC BY-NC-SA 2.5 HU","Bernáth Árpád",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/355c8e34b01a4c32688fd370d4e65f09.jpg,https://mediateka.ek.szte.hu/files/original/be0538972f4c4ad17166e5625a053326.jpg",Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20749,https://mediateka.ek.szte.hu/items/show/20749,"Halász Előd köteteinek borító- és címlapja",,,"Pap Kornélia",,,,,,"2020. október 2.","magyar, német",,színes,fénykép,,,"Halász Előd","Egyetemi Képgyűjtemény",,,,halasz_elod_konyvboritok,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd","https://mediateka.ek.szte.hu/files/original/b154799cf57df92aa28bde65d12e9c4e.jpg,https://mediateka.ek.szte.hu/files/original/d5d9c09edcab21aac64b53cbf26067b5.jpg,https://mediateka.ek.szte.hu/files/original/0b0efe49f00e2b59de7d6df3864fadb7.jpg,https://mediateka.ek.szte.hu/files/original/45a1c60b8cc972df168605f80a6fcfa6.jpg,https://mediateka.ek.szte.hu/files/original/886b97ebe3ee1da5158cd13f7106d9a1.jpg,https://mediateka.ek.szte.hu/files/original/7c2e5c98e956506480d221fcc41e55bc.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20754,https://mediateka.ek.szte.hu/items/show/20754,"Határozat Halász Előd kandidátusi fokozatának odaítéléséről",,,,,Budapest,,,,"1963. május 8.",magyar,,fekete-fehér,fénykép,A4,"Bernáth Árpád tulajdonából (Akadémiai Levéltár)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_kandidátusi_fokozat,"Creative Commons CC BY-NC-SA 2.5 HU","Akadémiai Levéltár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/37b8f895e548e0dde8e572c18440c9bc.jpg,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24239,https://mediateka.ek.szte.hu/items/show/24239,"Horst Frenz professzor díszdoktori avatása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1979. március 28.",,,fekete-fehér,fénykép,"10,5x15 cm",,"Rektori Hivatal; Moholi Károly a Juhász Gyula Tanárképző Főiskola főigazgatója; Cserháti István az Orvostudományi Egyetem rektorhelyettese; Vass Zoltán SZOTE Rektori Hivatal vezető; Csernus Sándor KISZ-titkár; Halász Előd tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,avatas_web_105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Csernus Sándor,Halász Előd,Moholi Károly,Rektori Hivatal,Vass Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20745,https://mediateka.ek.szte.hu/items/show/20745,"In memoriam Halász Előd - írások Halász Elődről című kötet borítója","Halász Előd hatvan éves című kötet borítója",,"Pap Kornélia","Vinkler László grafikája",,,,,"2020. szeptember 29.",,,fekete-fehér,fénykép,,,"Halász Előd","Egyetemi Képgyűjtemény",,,,halasz_konyvborito_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.