﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26499,https://mediateka.ek.szte.hu/items/show/26499,"Érem Bálint Gáborról",,"Érem Bálint Gáborról, hátlapján : ""Vetró"" ","Vetró András (1948-) szobrászművész","Bálint Gábor (1844-1913) nyelvész",,,,,,magyar,,,kerámia,"átmérő: 12 cm",,,Relikvia,,,,DSC_0440,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2ad89c98664a23830e5fe45adcd3dc7d.JPG,https://mediateka.ek.szte.hu/files/original/26f7c2abc702934590c378ebd62314be.JPG,https://mediateka.ek.szte.hu/files/original/452fb88204683e96954a475890a79512.JPG,https://mediateka.ek.szte.hu/files/original/81eb7573bcfbe996cd0e960de89a50a4.JPG","Still Image",Relikvia,1,0
26455,https://mediateka.ek.szte.hu/items/show/26455,"Linum usitatissimum L. maghéj km.",,kartonált,"Gosztonyi Lenke",,,,Szeged,,,,,színes,tábla,"84,4x58,3 cm","Sz. XI./2.",,"Biológus növényanatómiai táblák",,,,BIO-0780,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/269a54109d35e7b43ab5d0d14d0cc83e.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26454,https://mediateka.ek.szte.hu/items/show/26454,"A retek (Raphanus var.radicula) fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,3x87,2 cm",Sz.XIV./2.,,"Biológus növényanatómiai táblák",,,,BIO-0020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0020.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26453,https://mediateka.ek.szte.hu/items/show/26453,"A növény vázlatos hosszmetszeti képe a szár és gyök keresztmetszete",,kartonált,,,Szeged,,Szeged,,,,,színes,tábla,"66,2x91,5 cm","III.?, Sz.XIV./1",,"Biológus növényanatómiai táblák",,,,BIO-0191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0191.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26452,https://mediateka.ek.szte.hu/items/show/26452,"Iris germanica izolaterális homogén levél vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,8x61,5 cm",Sz-13,,"Biológus növényanatómiai táblák",,,,BIO-0164,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0164.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26451,https://mediateka.ek.szte.hu/items/show/26451,"Cucurbita pepo szár km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,8x61,3 cm",Sz-6,,"Biológus növényanatómiai táblák",,,,BIO-0140,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0140.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26450,https://mediateka.ek.szte.hu/items/show/26450,"Cucurbita pepo szár km vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,1x61,6 cm",Sz-7,,"Biológus növényanatómiai táblák",,,,BIO-0139,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0139.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26449,https://mediateka.ek.szte.hu/items/show/26449,"Aristolochia durior hill",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,9x61,3 cm",SZ-8,,"Biológus növényanatómiai táblák",,,,BIO-0138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0138.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26448,https://mediateka.ek.szte.hu/items/show/26448,"Phaseolus multiflorus és Ph. vulgaris csiranövénykéje",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,4x87 cm","III.2 , SZ X./1",,"Biológus növényanatómiai táblák",,,,BIO-0190,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0190.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26447,https://mediateka.ek.szte.hu/items/show/26447,"Zea Mays L. szár km vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,6x61,1 cm",Sz-3/b,,"Biológus növényanatómiai táblák",,,,BIO-0173,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0173.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26446,https://mediateka.ek.szte.hu/items/show/26446,"Convallara Majalis",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,7x61,7 cm",Sz-5,,"Biológus növényanatómiai táblák",,,,BIO-0172,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0172.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26445,https://mediateka.ek.szte.hu/items/show/26445,"Összetett termés tüszőrésztermésekkel",,kartonált,,,,,Szeged,,,,,színes,tábla,"87x66,2 cm",Sz.XXVI./2.,,"Biológus növényanatómiai táblák",,,,BIO-0171,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0171.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26444,https://mediateka.ek.szte.hu/items/show/26444,"Összetett termés csonthéja résztermésekkel",,kartonált,,,,,Szeged,,,,,színes,tábla,"87x66,3 cm",Sz.XXVI./3,,"Biológus növényanatómiai táblák",,,,BIO-0170,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0170.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26443,https://mediateka.ek.szte.hu/items/show/26443,"Puccinia Graminis Fejlődése",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61 cm","R, R-2",,"Biológus növényanatómiai táblák",,,,BIO-0169,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0169.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26442,https://mediateka.ek.szte.hu/items/show/26442,"Capsicum annuum L. termésfal km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"61,5x85,7 cm","II./55., Sz.XXVII./2",,"Biológus növényanatómiai táblák",,,,BIO-0197,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0197.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26441,https://mediateka.ek.szte.hu/items/show/26441,"Bicollateralis edénynyaláb",,kartonált,,,,,Szeged,,,,,színes,tábla,"63,5x83 cm","I./44., Sz.VII./6.",,"Biológus növényanatómiai táblák",,,,BIO-0196,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0196.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26440,https://mediateka.ek.szte.hu/items/show/26440,"Nepenthes robusta",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,5x65,8 cm",Sz.XXVIII./1,,"Biológus növényanatómiai táblák",,,,BIO-0168,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0168.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26439,https://mediateka.ek.szte.hu/items/show/26439,Characeae,,kartonált,,"Gosztonyi Lenke",,,Szeged,,1946,,,színes,tábla,"61,5x86 cm","R.VII./1, R/21",,"Biológus növényanatómiai táblák",,,,BIO-0195,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0195.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26438,https://mediateka.ek.szte.hu/items/show/26438,"Botanische Wandtafeln von L.KNY., Tafel C, W.A. Meyn lith. Berlin S. (erdei pajzsika előtelep sarjadzása,)",,"karontált (plusz felirat Th. Waage ad.nat.del)",,,,,Szeged,,,,,színes,tábla,"83,6x66,8 cm","166/389, R/74a",,"Biológus növényanatómiai táblák",,,,BIO-0167,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0167.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26437,https://mediateka.ek.szte.hu/items/show/26437,"Heterochloridales kettőshéjú endoplasmatikusan képződött cystái, Ceratium cornutum (Dinoflagellatae) Anyasejtben lévő, endoplazmatikusan képződő cysta",,kartonált,,,,,Szeged,,,,,színes,tábla,"63,4x74,5 cm","R.III./6., R/12",,"Biológus növényanatómiai táblák",,,,BIO-0194,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0194.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26436,https://mediateka.ek.szte.hu/items/show/26436,"Peridinium tabulatum",,kartonált,,,,,Szeged,,,,,színes,tábla,"82x55 cm","R.III./5, R/11",,"Biológus növényanatómiai táblák",,,,BIO-0126,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0126.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26435,https://mediateka.ek.szte.hu/items/show/26435,"Asclepias syriaca: megporzása",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,8x88,8 cm",Sz.XXIV./1,,"Biológus növényanatómiai táblák",,,,BIO-0193,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0193.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26434,https://mediateka.ek.szte.hu/items/show/26434,"Lycopodium clavatum.",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm","11, 3, R/64",,"Biológus növényanatómiai táblák",,,,BIO-0192,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0192.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26433,https://mediateka.ek.szte.hu/items/show/26433,"1. Penicillium crustaceum, mycelium conidiumtartókkal. 2. Conidiumtartó végződése. 3. Termőtest kezdeménye",,kartonált,,,,,Szeged,,,,,színes,tábla,"91,2x68,7 cm","R.XII./3., R/44",,"Biológus növényanatómiai táblák",,,,BIO-0166,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0166.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26432,https://mediateka.ek.szte.hu/items/show/26432,"PInus Nigra: levél km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"86x61,3 cm",Sz-12,,"Biológus növényanatómiai táblák",,,,BIO-0165,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0165.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26431,https://mediateka.ek.szte.hu/items/show/26431,"Botanische Wandtafeln von L.KNY. Tafel XXVII, Lith. von Laue (hátulja nehezen olvasható név)",,"kartonált (plusz felirat: L.Kny. sec E.Bornet del.Ö",,,,,Szeged,,,,,színes,tábla,"66,8x83,8 cm","166/435, IX, R/35",,"Biológus növényanatómiai táblák",,,,BIO-0209,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0209.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26430,https://mediateka.ek.szte.hu/items/show/26430,"Botanische Wandtafeln von L.KNY. Tafel XVI., Druck v. C.L. Keller Berlin S. (Cucurbita, tök szárából edénynyaláűb km.)",,"kartonált (plusz felirat: L.Kny. et W. Zopf ad. nat.del.",,,,,Szeged,,,,,színes,tábla,"66,8x83,7 cm","166/415, 21",,"Biológus növényanatómiai táblák",,,,BIO-0210,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0210.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26429,https://mediateka.ek.szte.hu/items/show/26429,"Botanische Wandtafeln von L.KNY. Tafel LI, Lith. von Laue ( fenyőfa fás szárának km. (hátulja nehezen olvasható))",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"83,8x66,8 cm",166/413,,"Biológus növényanatómiai táblák",,,,BIO-0178,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0178.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26428,https://mediateka.ek.szte.hu/items/show/26428,"Ausländische Kulturpféanzen in farbigen Wand-Tafeln, TAfel 2. II. Abteilung, Fig. I. Drachen- Rotang Fig.II ägyptische Papierstaude, Fig.III Gemeines Bambusrohr, Fig.IV. Kapselfrüchtige Jute",,"Kartonált (plusz felirat: Herausgegeben von Hermann Zippel und Carl Bollmann)",,"Zeichnung Litogr. und Druck des lithogr. artis Instituts von Carl Bollmann, Gera",,,Szeged,,,,,színes,tábla,"73x57 cm","166/466,94, 40d, VII.F.5",,"Biológus növényanatómiai táblák",,"Verlag von Friedrich Vieweg & Sohn, Braunschweig",,BIO-0177,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0177.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26427,https://mediateka.ek.szte.hu/items/show/26427,"Botanische Wandtafeln von L.KNY., Tafel V., W.A. Meyn lith. (hátulján: (nehezen ovlasható felirat)? oplendeus ? fejes saláta teljes csőrendszere)",,"kartonált (plusz felirat L.Kny. ad.nat.del",,,,,Szeged,,,,,színes,tábla,"83,8x66,8 cm","166/410, 3",,"Biológus növényanatómiai táblák",,,,BIO-0176,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0176.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26426,https://mediateka.ek.szte.hu/items/show/26426,"Gentiana (hátán sárga tárnics Gentiana lutea, tárnicsfélék)",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,2x76,5 cm","lith. h. III:43.oz./24, 166/271,102, 18c",,"Biológus növényanatómiai táblák",,,,BIO-0272,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0272.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26425,https://mediateka.ek.szte.hu/items/show/26425,"Serjania Laruotteana szár keresztmetszete, Bignoniaceae idős ág keresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"82x63 cm","I./55., Sz.XVI./3.",,"Biológus növényanatómiai táblák",,,,BIO-0808,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0808.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26424,https://mediateka.ek.szte.hu/items/show/26424,"A cseresznye fejlődésének vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,8x66,1 cm",Sz.XXV./1,,"Biológus növényanatómiai táblák",,,,BIO-0795,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0795.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26423,https://mediateka.ek.szte.hu/items/show/26423,"Botanische Wandtafeln von L.KNY., Tafel XCIV, E Laue lith Berlin. (hátulján felirat: Aspidium filix Erdei pajzsika spórából fejlődése )",,"kartonált (plusz felirat C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x84 cm","XX, 166/390",,"Biológus növényanatómiai táblák",,,,BIO-0002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0002.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26422,https://mediateka.ek.szte.hu/items/show/26422,"Botanische Wandtafeln von L.KNY., Tafel XIX,, Lith. Anst. v. C.L.Keller. Berlin S. (hátulján felirat: Oenothera bie? közönséges ligetszépe magrügyének fejlődése)",,"kartonált (plusz info: L.Kny ad.nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,9 cm",166/436,,"Biológus növényanatómiai táblák",,,,BIO-0001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0001.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26421,https://mediateka.ek.szte.hu/items/show/26421,"Vízkiválasztó szőrök, Primula sinensis: mirigyszőr",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"85,5x68,8 cm","I./32., Sz. V./7",,"Biológus növényanatómiai táblák",,,,BIO-0796,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0796.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26420,https://mediateka.ek.szte.hu/items/show/26420,"Primula sinensis levélfogának vízrése",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,4x81,8 cm",Sz.V./6.,,"Biológus növényanatómiai táblák",,,,BIO-0826,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0826.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26419,https://mediateka.ek.szte.hu/items/show/26419,"A citrus aurantium gyümölcshéjának lysigén olajtartója;....",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,8x65,4 cm","I./13. Sz.VI/2",,"Biológus növényanatómiai táblák",,,,BIO-0797,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0797.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26418,https://mediateka.ek.szte.hu/items/show/26418,"Tejcsövek, Tejedények",,kartonált,,,,,Szeged,,,,,színes,tábla,"89,2x60,1 cm","I./20, SZ.VI./4",,"Biológus növényanatómiai táblák",,,,BIO-0799,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0799.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26417,https://mediateka.ek.szte.hu/items/show/26417,"Kiválasztó mirigy a Gonocaryum levelén, kiválasztó mirigy Plumbago lapathifolia leveléről.",,kartonált,,,,,Szeged,,,,,színes,tábla,"62,8x82,1 cm","II.13, I.34, Sz. VI./1",,"Biológus növényanatómiai táblák",,,,BIO-0824,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0824.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26416,https://mediateka.ek.szte.hu/items/show/26416,"Ophioglossum vulgatum.",,kartonált,,,,,Szeged,,,,,színes,tábla,"60,4x86 cm","VI.33., R.XX/3., R/68",,"Biológus növényanatómiai táblák",,,,BIO-0825,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0825.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26415,https://mediateka.ek.szte.hu/items/show/26415,"Larix decidua mill. fa km. vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,3x60,8 cm",Sz-10,,"Biológus növényanatómiai táblák",,,,BIO-0800,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0800.jpg,"Still Image","Biológus növényanatómiai táblák",1,0