﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19118,https://mediateka.ek.szte.hu/items/show/19118,"„Sub auspiciis rei publicae popularis” kitüntetéssel avatták doktorrá Iglói Ferenc fizikust és Kapás Margit gyógyszerészt",,"Iglói Ferenc; Kapás Margit",,,Szeged,,,,,,,fekete-fehér,fénykép,,,"Iglói Ferenc^^Kapás Margit","Egyetemtörténeti fotóalbum",,,,tudastar-347,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_347.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19243,https://mediateka.ek.szte.hu/items/show/19243,"1734-ben készült el a Szent József védnöksége alá helyezett Báthory-Apor Szeminárium a szegény diákok számára, majd rá egy évre, közvetlen szomszédságában felépült a Nemesi Konviktus (Convictus nobilium), a későbbi piarista rendház is",,"Mindkettő az Egyetem utcában, a mai központi egyetemi épület közelében található jelenleg is",,,Kolozsvár,,,1734,,,,fekete-fehér^^színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_004_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_004_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18818,https://mediateka.ek.szte.hu/items/show/18818,"1894-ben az épületbe a Királyi Ítélőtábla költözött. Ekkor került a mellvéd közepére Iustitia szobra","A Dugonics téri Főreáltanoda épülete",,,,Szeged,,,,,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona",,"Egyetemtörténeti fotóalbum",,,,tudastar-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_029.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18819,https://mediateka.ek.szte.hu/items/show/18819,"1921-ben, a trianoni békekötés következtében a kolozsvári Ferenc József Tudományegyetem Szegedre kényszerült. Az egyetem központi épülete a Királyi Ítélőtábla Dugonics téri székhelyét kapta meg","A Dugonics téri Főreáltanoda épülete",,,,Szeged,,,,,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_030.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18874,https://mediateka.ek.szte.hu/items/show/18874,"1930 nyarán a Bölcsészet-, Nyelv- és Történettudományi Kar félkör alakú toldaléka, a leendő auditórium maximum építés közben",,"Az előtérben az 5. honvéd gyalogezred ünnepsége zajlik","Shvoy Kálmán",,Szeged,,,,1930,,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-088,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_088.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18877,https://mediateka.ek.szte.hu/items/show/18877,"1930. október 24-én az ünnepségek alkalmából Szeged város törvényhatósági bizottsága rendkívüli díszközgyűlést tartott",,"Az egyházi méltóságok Angelo Rotta pápai nunciussal és Glattfelder Gyula csanádi megyés püspökkel az élen vonultak be a közgyűlési terembe. A rendezőség a bal oldali padsorok elé helyezte el a püspökök székeit. A főpapok közül jelen voltak Haász István tábori püspök, gróf Zichy Gyula kalocsai érsek, Glattfelder Gyula csanádi, Rott Nándor veszprémi, Hannauer Á. István váci, Virág Ferenc pécsi, Shvoy Lajos székesfehérvári püspök, Horváth Győző segédpüspök. A jobb oldali padsorok előtt kapott helyet az egyetem aranyláncos tanácsa: Kováts Ferenc rektor, Kiss Albert, Ditrói Gábor, Huszti József és Fröhlich Pál dékánok, majd Foerk Ernő, a Fogadalmi templom tervezője. Aigner Károly főispán, Somogyi Szilveszter polgármester és a tanácsnokok az elnöki emelvényen foglaltak helyet. Ezen az eseményen a közgyűlés Szeged város díszpolgárává választotta Klebelsberg Kuno kultuszminisztert",,,Szeged,,,,"1930. október 24.",,,fekete-fehér,fénykép,,,"Angelo Rotta; Glattfelder Gyula; Haász István; Zichy Gyula; Glattfelder Gyula; Rott Nándor; Hannauer Á. István; Virág Ferenc; Shvoy Lajos; Horváth Győző; Kováts Ferenc; Kiss Albert; Ditrói Gábor; Huszti József; Fröhlich Pál; Foerk Ernő; Aigner Károly; Somogyi Szilveszter; Klebelsberg Kuno","Egyetemtörténeti fotóalbum",,,,tudastar-091,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Angelo Rotta,Ditrói Gábor,Foerk Ernő,Fröhlich Pál,Glattfelder Gyula,Haász István,Hannauer Á. István,Horváth Győző,Huszti József,Kiss Albert,Klebelsberg Kuno,Kováts Ferenc,Rott Nándor,Shvoy Lajos,Somogyi Szilveszter,Virág Ferenc,Zichy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_091.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18878,https://mediateka.ek.szte.hu/items/show/18878,"1930. október 25-én reggel gördült be a szegedi nagyállomás épülete elé Horthy Miklós, Magyarország kormányzójának különvonata",,"A honvédezredesi uniformist viselő kormányzót a díszmagyarba öltözött Aigner Károly főispán üdvözölte. Horthy Miklóssal együtt érkezett Gömbös Gyula honvédelmi miniszter is",,,Szeged,,,,"1930. október 25.",,,fekete-fehér,fénykép,,,"Horthy Miklós; Aigner Károly; Gömbös Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-092,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigner Károly,Gömbös Gyula,Horthy Miklós",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_092.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18886,https://mediateka.ek.szte.hu/items/show/18886,"1931. május 14-én leplezték le a püspöki kapunál elhelyezett Klebelsberg-emléktáblát, Ohmann Béla (1890-1968) szobrászművész alkotását",,"Az emléktáblát a szegedi egyetem tanárai készíttették és illesztették az egyetem falába. Az ünnepségen jelen volt Shvoy Kálmán altábornagy, József királyi főherceg, Glattfelder Gyula csanádi megyés püspök és Somogyi Szilveszter polgármester is. Az ünnepséget Menyhárth Gáspár egyetemi tanár nyitotta meg, méltatta a kultuszminiszternek azokat az érdemeit, amelyeket a Ferenc József Tudományegyetem szegedi hajlékának megteremtésével szerzett, és amelyekről a Templom tér kövei beszélnek. Ezért vésették kőbe az egyetemi tanárok: „Cuno ex comitibus Klebelsberg / Te saxa loquuntur”. Köszönőbeszédében a kultuszminiszter hálával emlékezett meg Szeged városáról, amely erején felül áldozott az egyetemért, és megállapította, hogy hősi munkát végeztek a Kolozsvárról kiüldözött egyetem tudós tanárai is, akik a tudományos kutatás eszközeitől megfosztva is folytatták munkájukat a magyar kultúráért. Az emlékművet Kováts Ferenc rektor vette át az egyetem nevében.",,,Szeged,,,"1931. május 14.",,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_101.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18897,https://mediateka.ek.szte.hu/items/show/18897,"1935. április 11-én Szeged népe nagyszabású ünnepség keretében avatta fel Klebelsberg Kuno síremlékét, melyet Glattfelder Gyula megyés püspök szentelt fel a Dóm kereszthajójának bal oldali részében",,"A gótikus ívek között álló vörösmárvány síremlék Ohmann Béla egyszerűségében is impozáns alkotása. Fölötte arannyal márványba vésve a Klebelsberg család címere és a következő felirat: „Gondolatokkal, szóval, írással és alkotásokkal szolgálta hazáját és Szeged városát. Virulásuk felett virraszt a feltámadásig.”",,,Szeged,,,"1935. április 11.",,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-112,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_112.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19250,https://mediateka.ek.szte.hu/items/show/19250,"1938. április 7-én Szent-Györgyi Albertet a Matematikai és Természettudományi Kar díszdoktorává avatta",,"A díszközgyűlés közönsége tomboló lelkesedéssel ünnepelte az egyetem új díszdoktorát, aki megilletődve állt a tapsok és zúgó éljenzés középpontjában. Mire Szent-Györgyi elhagyta a dísztermet, a szomszédos tanácsteremben már felsorakoztak az Egyetemi Énekkar tagjai, akik a közéjük lépő Szent-Györgyi professzort a régi üdvözlő dallal ünnepelték: Éljen ő, boldogan. Az Isten éltesse őt soká. Éljen, éljen soká! Fotó: Liebmann","Liebmann Béla",,Szeged,,,,,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Szent-Györgyi Albert","Egyetemtörténeti fotóalbum",,,,tudastar-146,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_146_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_146_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18935,https://mediateka.ek.szte.hu/items/show/18935,"1940 augusztusában a második bécsi döntés következtében Észak-Erdélyt visszacsatolták Magyarországhoz, így megnyílt az út a Ferenc József Tudományegyetem Kolozsvárra történő visszaköltözése előtt",,"Október 16-án az egyetem központi épületének aulájában ünnepi ülésen búcsúzott el a Ferenc József Tudományegyetem Szegedtől. Horthy Miklós kormányzó képviseletében megjelent az ünnepségen Fáy István államtitkár. Balról jobbra: Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Buza László, a Jog- és Államtudományi Kar dékánja; Fáy István államtitkár; Bartók György rektor; Veress Elemér, az Orvostudományi Kar dékánja; Szőkefalvi Nagy Gyula, a Matematikai és Természettudományi Kar dékánja",,,Szeged,,,,"1940. október 16.",,,fekete-fehér,fénykép,,,"Banner János; Buza László; Fáy István; Bartók György; Veress Elemér; Szőkefalvi Nagy Gyula","Egyetemtörténeti fotóalbum",,,,tudastar-152,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Bartók György,Buza László,Fáy István,Szőkefalvi Nagy Gyula,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_152.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18992,https://mediateka.ek.szte.hu/items/show/18992,"1956. október 25-én a diákok az egyetem épületéről leszedett vörös csillagot a hídról a Tiszába dobták",,,,,Szeged,,,,"1956. október 25.",,,fekete-fehér,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-211,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_211.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19002,https://mediateka.ek.szte.hu/items/show/19002,"1958. október 31-én egynapos látogatásra Szegedre érkezett Kádár János, a Magyar Szocialista Munkáspárt Központi Bizottságának első titkára, államminiszter",,"„Kádár elvtárs” a délután folyamán az egyetemre is ellátogatott, ahol – a korabeli sajtó megfogalmazása szerint – „igen szívélyes, baráti légkörben tanácskozott a szegedi értelmiségiekkel”. Az eseményre a szegedi egyetemek központi épületének aulájában került sor. Balról jobbra: Komócsin Zoltán, a KISZ KB első titkára; Antalffy György, a Szegedi Tudományegyetem rektora; Kádár János; Petri Gábor, a Szegedi Orvostudományi Egyetem rektora; Szirmai István, az MSZMP KB titkára. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1958. október 31.",,,fekete-fehér,fénykép,,,"Komócsin Mihály; Antalffy György; Kádár János; Petri Gábor; Szirmai István","Egyetemtörténeti fotóalbum",,,,tudastar-222,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kádár János,Komócsin Mihály,Petri Gábor,Szirmai István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_222.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19256,https://mediateka.ek.szte.hu/items/show/19256,"1962. szeptember 1-jén a Szegedi Tudományegyetem felvette József Attila nevét. Szobrának felavatására 1964. október 11-én került sor az egyetem központi épülete mellett",,"Az avatás meghívott vendége volt József Etelka, a költő nővére",,,Szeged,,,,"1964. október 11.",,,fekete-fehér,fénykép,,,"József Etelka","Egyetemtörténeti fotóalbum",,,,tudastar-253,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Etelka","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_253_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_253_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_253_003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_253_004.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19032,https://mediateka.ek.szte.hu/items/show/19032,"1964-ben az egyetemre látogatott Dobi István, a Magyar Népköztársaság Elnöki Tanácsának elnöke",,"Fogadása az egyetem központi épülete előtt. Balról jobbra: Várkonyi Zoltán KISZ-titkár, Antalffy György rektor, Márta Ferenc tanszékvezető egyetemi docens, Dobi István. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Várkonyi Zoltán; Antalffy György; Márta Ferenc; Dobi István","Egyetemtörténeti fotóalbum",,,,tudastar-255,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Márta Ferenc,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_255.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19258,https://mediateka.ek.szte.hu/items/show/19258,"1968-ban Kanadából Szegedre látogatott Selye János, magyar származású világhírű stresszkutató",,"Fotó: Liebmann","Liebmann Béla",,Szeged,,,,"1968. május 13.",,,fekete-fehér,fénykép,,,"Selye János","Egyetemtörténeti fotóalbum",,,,tudastar-297,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selye János","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_297_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_297_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19053,https://mediateka.ek.szte.hu/items/show/19053,"1969. március 28-án Arne Tiselius svéd Nobel-díjas professzor, a Kémiai Nobel-díj Bizottság elnöke a Szervetlen és Analitikai Kémiai Tanszék laboratóriumába látogatott",,"Balra Csányi László tanszékvezető egyetemi tanár, jobbra Arne Tiselius",,,Szeged,,,,"1969. március 28.",,,fekete-fehér,fénykép,,,"Csányi László; Arne Tiselius","Egyetemtörténeti fotóalbum",,,,tudastar-276,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tiselius,Csányi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_276.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19087,https://mediateka.ek.szte.hu/items/show/19087,"1973. október 12-én a Szegedi Orvostudományi Egyetem díszdoktorává avatta Szent-Györgyi Albertet",,"A felvétel a szegedi egyetemek központi épülete előtt, a Dugonics téren készült. Az avatásra érkező Szent-Györgyi professzort már az épület előtt lelkes tapssal köszöntötték az üdvözlésére összesereglett tisztelők. A kalapját lengető Szent-Györgyi Berencsi Györgybe, a SZOTE oktatási rektorhelyettesébe karolva az avatás helyszíne felé tart",,,Szeged,,,,"1973. október 12.",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert; Berencsi György","Egyetemtörténeti fotóalbum",,,,tudastar-314,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_314.jpg,https://mediateka.ek.szte.hu/files/original/a466eef83ce320a30ac70d68ac73e7ad.jpg,https://mediateka.ek.szte.hu/files/original/9189e30c13358b54dc76d971f0c9a9a0.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19260,https://mediateka.ek.szte.hu/items/show/19260,"1973. október 7-én Szent-Györgyi Albert, a 80 éves Nobel-díjas tudós 26 év után először látogatott haza az Amerikai Egyesült Államokból",,"A Ferihegyi repülőtéren többek között Straub F. Brunó, Szent-Györgyi egykori munkatársa, tanszékvezetői utódja, az MTA Szegedi Biológiai Kutatóközpont főigazgatója fogadta",,,Budapest,,,,"1973. október 7.",,,fekete-fehér,fénykép,,,"Straub F. Brunó; Szent-Györgyi Albert","Egyetemtörténeti fotóalbum",,,,tudastar-312,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straub F. Brunó,Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_312_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_312_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19131,https://mediateka.ek.szte.hu/items/show/19131,"1991. március 14-én a József Attila Tudományegyetem és az MTA Szegedi Biológiai Kutatóközpont együttműködési megállapodást írt alá",,"Róna-Tas András JATE rektor és Keszthelyi Lajos SZBK főigazgató kézfogása",,,Szeged,,,,"1991. június 14.",,,színes,fénykép,,,"Róna-Tas András; Keszthelyi Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-361,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi Lajos,Róna-Tas András",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_361.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18993,https://mediateka.ek.szte.hu/items/show/18993,"1993. február 20-án felavatták Perbíró József emléktábláját a jogi kar épületében",,"1956-ban a Szeged Forradalmi Nemzeti Bizottság elnöke és Szeged MJV polgármestere volt",,,Szeged,,,"1993. február 20.",,,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-212,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_212.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19135,https://mediateka.ek.szte.hu/items/show/19135,"1996. október 11-12. között került sor a „75 éves a szegedi felsőoktatás” jubileumi ünnepség rendezvényeire",,"Október 11-én a professzori kar taláros menete a szegedi egyetemek Dugonics téri központi épülete elől a Dóm térre vonult, ahol az egyetem hallgatói köszöntötték az Alma Matert",,,Szeged,,,,"1996. október 11.",,,színes,fénykép,,,,"Egyetemtörténeti fotóalbum",,,,tudastar-365,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_365.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19143,https://mediateka.ek.szte.hu/items/show/19143,"2000. december 13-án Madeleine Albright amerikai külügyminisztert (1997-2001) a Szegedi Tudományegyetem díszdoktorává avatták Budapesten, a Magyar Tudományos Akadémia székházában",,"Martonyi János, a Magyar Köztársaság külügyminisztere és Madeleine Albright",,,Szeged,,,,"2000. december 13.",,,színes,fénykép,,,"Martonyi János; Madeleine Albright","Egyetemtörténeti fotóalbum",,,,tudastar-373,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madeleine Albright,Martonyi János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_373.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0