﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8263,https://mediateka.ek.szte.hu/items/show/8263,"Vizipolo : Belga - Urugay 1:0",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2736x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 50.",shvoy-007-050-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/50.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8262,https://mediateka.ek.szte.hu/items/show/8262,"""Europa"" földrész staféta győztese : [Arendt német, Ouden holland, Lohmar német, Selbach holland]""","""Europa"" földrész staféta győztese [Arendt ném, Ouden holl., Lohmar n., Selbach h.]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2698x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Arendt, Gisela; Ouden, Willemijntje den; Lohmar, Magdalena; Selbach, Johanna Katarina","7. album (Shvoy Kálmán)",,,"p. 50.",shvoy-007-050-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/50.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8261,https://mediateka.ek.szte.hu/items/show/8261,"Vizipolo : Belga-magyar 0:3",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2698x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 50.",shvoy-007-050-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/50.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8260,https://mediateka.ek.szte.hu/items/show/8260,"Jentsch Jordán német ötödik, Gestring 13 éves 1.","Jentsch Jordán ném. 5ik Gestring 13 éves 1.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1702x2187 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Jensch-Jordan, Olga; Gestring, Marjorie","7. album (Shvoy Kálmán)",,,"p. 50.",shvoy-007-050-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/50.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8259,https://mediateka.ek.szte.hu/items/show/8259,"Poynton Hill kisasszony toronyugrás első","Poynton Hill k. a. torony ugrás 1.ső",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1715x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Poynton-Hill, Dorothy","7. album (Shvoy Kálmán)",,,"p. 50.",shvoy-007-050-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/50.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8258,https://mediateka.ek.szte.hu/items/show/8258,"Poynton Hill U.S.A. első toronyugrásban","Poynton Hill Usa. 1ső toronyu",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1728x2217 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Poynton-Hill, Dorothy","7. album (Shvoy Kálmán)",,,"p. 50.",shvoy-007-050-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/50.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8257,https://mediateka.ek.szte.hu/items/show/8257,"Marjorie Gestring U.S.A. műugrás","Majorie Gestring Usa műu.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,9x9 cm (1693x2216 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Gestring, Marjorie","7. album (Shvoy Kálmán)",,,"p. 50.",shvoy-007-050-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/50.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8256,https://mediateka.ek.szte.hu/items/show/8256,"7. album, 50. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Berlin],,,,1936,,,,oldalkép,"38x25 cm (3483x2448 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Gestring, Marjorie; Jensch - Jordan, Olga; Jacob - Arendt, Gisela; Ouden, Willemijntje den; Lohmar, Magdalena; Selbach, Johanna Katarina; Poynton, Dorothy","7. album (Shvoy Kálmán)",,,"p. 50.",shvoy-007-050-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/50.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8255,https://mediateka.ek.szte.hu/items/show/8255,"Holland 4x100 méteres szabad staféta 1. : [Ouden, Mastenbroek, Wagner, Selbach]","Holland 4x100 m. szabad stafeta 1. [Ouden, Mastenbroek, Wágner, Sieberg]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x6,9 cm (2677x2082 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Willemijntje, Ouden den; Mastenbroek, Hendrika Wilhelmina; Wagner, Catharina Wilhelmina; Selbach, Johanna Katarina","7. album (Shvoy Kálmán)",,,"p. 49.",shvoy-007-049-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/49.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8254,https://mediateka.ek.szte.hu/items/show/8254,"Maehata kisasszony japán 200 méteren mell győztes","Mayehata k. a. japán 200 m. mell győztes",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1766x2310 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Maehata, Hideko","7. album (Shvoy Kálmán)",,,"p. 49.",shvoy-007-049-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/49.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8253,https://mediateka.ek.szte.hu/items/show/8253,"Maehata kisasszony japán 200 méteren mell győztes","Mayehata k. a. japán 200 m. mell győztes",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9,1x7 cm (2703x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Maehata, Hideko","7. album (Shvoy Kálmán)",,,"p. 49.",shvoy-007-049-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/49.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8252,https://mediateka.ek.szte.hu/items/show/8252,"100 méteres szabadúszás győztes tisztelés : [Campbell argentin 2., Mastenbroek holland 1., Arendt német 3.]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,8 cm (1600x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Campbell, Jeannette Morven; Mastenbroek, Hendrika Wilhelmina; Arendt, Gisela","7. album (Shvoy Kálmán)",,,"p. 49.",shvoy-007-049-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/49.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8251,https://mediateka.ek.szte.hu/items/show/8251,"Senff kisasszony holland, hátúszás első","Senff k. a. holl. hátuszás 1ső",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,9 cm (1715x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Senff, Dina Willemina Jacoba","7. album (Shvoy Kálmán)",,,"p. 49.",shvoy-007-049-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/49.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8250,https://mediateka.ek.szte.hu/items/show/8250,"100 méteres női hátúszás döntő : [Mastenbroek holland 2., Senf. holland - 1., Bridges 3.]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1702x2179 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Mastenbroek, Hendrika Wilhelmina; Senf, Dina Willemina Jacoba; Bridges, Alice W.","7. album (Shvoy Kálmán)",,,"p. 49.",shvoy-007-049-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/49.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8249,https://mediateka.ek.szte.hu/items/show/8249,"100 méteres női úszás célja : [Mastenbroek holland-első]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,8 cm (1689x2145 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Mastenbroek, Hendrika Wilhelmina","7. album (Shvoy Kálmán)",,,"p. 49.",shvoy-007-049-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/49.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8248,https://mediateka.ek.szte.hu/items/show/8248,"7. album, 49. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Berlin],,,,1936,,,,oldalkép,"38x25 cm (3407x2440 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Mastenbroek, Hendrika Wilhelmina; Senff, Dina Willemina Jacoba; Bridges, Alice W.; Campbell, Jeannette Morven; Jacob - Arendt, Gisela; Ouden, Willemijntje den; Wagner, Catharina Wilhelmina; Selbach, Johanna Katarina; Maehata, Hideko","7. album (Shvoy Kálmán)",,,"p. 49.",shvoy-007-049-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/49.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8247,https://mediateka.ek.szte.hu/items/show/8247,"Wayne és Poynton asszony toronyugrás győztesei","Wayne és Poynton assz. toronyugr. győzt.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x8,9 cm (1634x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wayne, Marshall; Poynton-Hill, Dorothy","7. album (Shvoy Kálmán)",,,"p. 48.",shvoy-007-048-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/48.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8246,https://mediateka.ek.szte.hu/items/show/8246,"Női 100 méteres szabadúszás-Start : [győztes : Mastenbroek holland]","Női 100 m. szabaduszás - Start [győztes : Mastenbroek holl.]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2711x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Mastenbroek, Hendrika Wilhelmina","7. album (Shvoy Kálmán)",,,"p. 48.",shvoy-007-048-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/48.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8245,https://mediateka.ek.szte.hu/items/show/8245,"Dick Degener U.S.A. műugrás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x9 cm (1676x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Degener, Richard Kempster","7. album (Shvoy Kálmán)",,,"p. 48.",shvoy-007-048-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/48.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8244,https://mediateka.ek.szte.hu/items/show/8244,"Műugrás : Degener 1. Weyne 2. Al Greene 3. Shibahara 4. [Weiss német 5.]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x6,9 cm (2305x1808 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Degener, Richard Kempster; Wayne, Marshall; Greene, Alan; Shibahara, Tsueno; Weiss, Erhard","7. album (Shvoy Kálmán)",,,"p. 48.",shvoy-007-048-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/48.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8243,https://mediateka.ek.szte.hu/items/show/8243,"Toronyugrás : Wayne U.S.A. első","Toronyugr. Wayne USA. 1.ső",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7,1x9 cm (1584x2023 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Wayne, Marshall","7. album (Shvoy Kálmán)",,,"p. 48.",shvoy-007-048-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/48.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8242,https://mediateka.ek.szte.hu/items/show/8242,"Japán 4x200 méter staféta csapata",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x7 cm (2626x2061 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7",,"7. album (Shvoy Kálmán)",,,"p. 48.",shvoy-007-048-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/48.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8241,https://mediateka.ek.szte.hu/items/show/8241,"7. album, 48. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Berlin],,,,1936,,,,oldalkép,"38x25 cm (3385x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Sugiura, Shigeo; Arai, Shigeo; Yusa, Masanori; Taguchi, Masaharu ;Wayne, Marshall; Degener, Richard Kempster; Greene, Alan;Shibahara, Tsuneo; Weiss, Erhard; Poynton, Dorothy; Mastenbroek, Hendrika Wilhelmina; Degener, Richard Kempster","7. album (Shvoy Kálmán)",,,"p. 48.",shvoy-007-048-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/48.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8240,https://mediateka.ek.szte.hu/items/show/8240,"400 méteres szabadúszás : Medica fordul","400 m. szabad. Medica fordul",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,9x8,9 cm (1668x2195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Medica, Jack Chapman","7. album (Shvoy Kálmán)",,,"p. 47.",shvoy-007-047-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/47.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8239,https://mediateka.ek.szte.hu/items/show/8239,"1500 méteres szabad : Noboru Terada első","1500 m. szabad Noboru Terada 1.ső",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"8,9x6,9 cm (2635x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Terada, Noboru","7. album (Shvoy Kálmán)",,,"p. 47.",shvoy-007-047-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/47.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8238,https://mediateka.ek.szte.hu/items/show/8238,"400 méteres szabadúszás győztesei : [Uto - jap. 2., Medica Usa. 1., Makino jap. 3.]","400 m. szabad uszás győztesei. [Uto - jap. 2., Medica Usa. 1., Makino jap. 3.]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"6,9x8,9 cm (1659x2137 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Uto, Shunpei; Medica, Jack Chapman; Makino, Shozo","7. album (Shvoy Kálmán)",,,"p. 47.",shvoy-007-047-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/47.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8237,https://mediateka.ek.szte.hu/items/show/8237,"200 méteres mellúszás győztesei : [E. Sietas 2. német Tetsuo Hamuro japán 1.]","200. m. melluszas győztesei [E. Sietas 2. német Tetsuo Hamuro japán 1.]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1634x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Sietas, Erwin; Hamuro, Tetsuo","7. album (Shvoy Kálmán)",,,"p. 47.",shvoy-007-047-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/47.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8236,https://mediateka.ek.szte.hu/items/show/8236,"Kiefer U.S.A. 100 méteres hátúszás, első","Kiefer USA. 100 m. -es hátusz. 1.ső",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1659x2116 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Kiefer, Adolph Gustav","7. album (Shvoy Kálmán)",,,"p. 47.",shvoy-007-047-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/47.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
8235,https://mediateka.ek.szte.hu/items/show/8235,"den Ouden holland olimpikon gratulál Csiknak","den Ouden holl. olymp. gratul. Csiknek",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"7x9 cm (1566x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","den Ouden, Willemijntje","7. album (Shvoy Kálmán)",,,"p. 47.",shvoy-007-047-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/47.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0