﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23975,https://mediateka.ek.szte.hu/items/show/23975,"Könyvtári kirándulás a siklósi várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Siklós,,,,"1972. május 20-23.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit; Bácskai Sándorné Pollák Zsuzsanna; Kövesi Mária (jobb szélen)","Egyetemi könyvtári képek",,,"p. 99.",konyvtar_kirandulas_album_web_106_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Jezerniczky Margit,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_106_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23947,https://mediateka.ek.szte.hu/items/show/23947,"Könyvtári kirándulás Hollóstetőn","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Bükkszentkereszt,,,,"1970. augusztus 24-27.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Bácskai Sándorné Pollák Zsuzsanna (balról második); Kövesi Mária (b4)","Egyetemi könyvtári képek",,,"p. 93.",konyvtar_kirandulas_album_web_099_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_099_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23931,https://mediateka.ek.szte.hu/items/show/23931,"Könyvtári kirándulás Miskolcon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Miskolc,,,,"1970. augusztus 24-27.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kövesi Mária (jobb szélen)","Egyetemi könyvtári képek",,,"p. 90.",konyvtar_kirandulas_album_web_096_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_096_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23930,https://mediateka.ek.szte.hu/items/show/23930,"Könyvtári kirándulás Miskolcon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Miskolc,,,,"1970. augusztus 24-27.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kövesi Mária (középen)","Egyetemi könyvtári képek",,,"p. 90.",konyvtar_kirandulas_album_web_096_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_096_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23893,https://mediateka.ek.szte.hu/items/show/23893,"Könyvtári kirándulás Visegrádon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Visegrád,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x14 cm",,"Kövesi Mária (balról második); Lisztes László","Egyetemi könyvtári képek",,,"p. 79.",konyvtar_kirandulas_album_web_084_26,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_084_26.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23882,https://mediateka.ek.szte.hu/items/show/23882,"Könyvtári kirándulás Visegrádon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Visegrád,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x14 cm",,"Kövesi Mária","Egyetemi könyvtári képek",,,"p. 76.",konyvtar_kirandulas_album_web_080_23,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_080_23.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23864,https://mediateka.ek.szte.hu/items/show/23864,"Könyvtári kirándulás Esztergomban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Esztergom,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Kövesi Mária","Egyetemi könyvtári képek",,,"p. 72.",konyvtar_kirandulas_album_web_076_07,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_076_07.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23856,https://mediateka.ek.szte.hu/items/show/23856,"Könyvtári kirándulás Budapesten","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Budapest,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Nagymiklósi Erzsébet (hátsó sor balról második); Kövesi Mária (középen)","Egyetemi könyvtári képek",,,"p. 70.",konyvtar_kirandulas_album_web_074_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária,Nagymiklósi Erzsébet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_074_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23837,https://mediateka.ek.szte.hu/items/show/23837,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Grűner Istvánné Elly; Trogmayer Ottóné Ureczky Éva; Böjte Istvánné Köpe Ida; Kövesi Mária; Hencz Aurél","Egyetemi könyvtári képek",,,"p. 63.",konyvtar_kirandulas_album_web_067_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böjte Istvánné,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Szűcs Józsefné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_067_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23836,https://mediateka.ek.szte.hu/items/show/23836,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Kövesi Mária","Egyetemi könyvtári képek",,,"p. 63.",konyvtar_kirandulas_album_web_067_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_067_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23810,https://mediateka.ek.szte.hu/items/show/23810,"Könyvtári kirándulás Sümegen, ebéd a Gyöngyösi csárdában","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Kövesi Mária","Egyetemi könyvtári képek",,,"p. 56.",konyvtar_kirandulas_album_web_060_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_060_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23809,https://mediateka.ek.szte.hu/items/show/23809,"Könyvtári kirándulás Sümegen, ebéd a Gyöngyösi csárdában","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Hencz Aurél (asztalfőn); Kövesi Mária","Egyetemi könyvtári képek",,,"p. 56.",konyvtar_kirandulas_album_web_060_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_060_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23761,https://mediateka.ek.szte.hu/items/show/23761,"Könyvtári kirándulás Siófokon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Siófok,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Szilágyi Ilona; Grűner Istvánné Elly; Kövesi Mária; Papp Katalin; Hencz Aurél; Trogmayer Ottóné","Egyetemi könyvtári képek",,,"p. 42.",konyvtar_kirandulas_album_web_045_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Hencz Aurél,Kövesi Mária,Papp Katalin,Szilágyi Ilona,Szűcs Józsefné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_045_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23705,https://mediateka.ek.szte.hu/items/show/23705,"Könyvtári kirándulás Pannonhalmán","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kövesi Mária; Karsai Géza OSB főkönyvtáros","Egyetemi könyvtári képek",,,"p. 27.",konyvtar_kirandulas_album_web_030_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karsai Géza,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_030_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23704,https://mediateka.ek.szte.hu/items/show/23704,"Könyvtári kirándulás Pannonhalmán","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Lisztes László; Kövesi Mária; Kiss Márta; Karsai Géza","Egyetemi könyvtári képek",,,"p. 27.",konyvtar_kirandulas_album_web_030_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karsai Géza,Kiss Márta,Kövesi Mária,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_030_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23681,https://mediateka.ek.szte.hu/items/show/23681,"Könyvtári kirándulás Zircen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Zirc,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Csukásné Czina Emma; Kövesi Mária","Egyetemi könyvtári képek",,,"p. 22.",konyvtar_kirandulas_album_web_025_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_025_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22392,https://mediateka.ek.szte.hu/items/show/22392,"A József Attila Központi Könyvtár munkatársainak látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1975. április 28.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Kövesi Mária (bal szélen)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_168,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_168.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22391,https://mediateka.ek.szte.hu/items/show/22391,"A József Attila Központi Könyvtár munkatársainak látogatása a Szegedi Orvostudományi Egyetem Könyvtárában","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1975. április 28.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hajdu István tudományos munkatárs; Iványi-Szabó Éva; Kunos Miklósné; Kövesi Mária; Szántai-Kis Ágnes","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_167,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Iványi-Szabó Éva,Kövesi Mária,Kunos Miklósné,Szántai-Kis Ágnes,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_167.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21284,https://mediateka.ek.szte.hu/items/show/21284,"Az Egyetemi Könyvtár dolgozói a május elsejei felvonuláskor",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kövesi Mária; Trogmayer Ottóné Ureczky Éva; Bácskai Sándorné Pollák Zsuzsanna; Gémes Istvánné Szabó Ilona; Hevesi József","Egyetemi könyvtári képek",,,,konyvtar_web_150,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Egyetemi Könyvtár,Gémes Istvánné,Hevesi József,Kövesi Mária,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/a49ec47db32ed5fe35ecb6b04848d13e.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21266,https://mediateka.ek.szte.hu/items/show/21266,"Szentirmai László köszöntése nyugdíjba vonulása alkalmából",,,,,Szeged,,,,2002,,,színes,fénykép,"10x15 cm",,"Szentirmai László; Kövesi Mária","Egyetemi könyvtári képek",,,,konyvtar_web_118,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária,Szentirmai László","https://mediateka.ek.szte.hu/files/original/5fc05598cfe601b5d73996f322608aca.jpg,https://mediateka.ek.szte.hu/files/original/798cf6df4adcd3f8287548c22307b50b.jpg","Still Image","Egyetemi könyvtári képek",1,0
21246,https://mediateka.ek.szte.hu/items/show/21246,"Kövesi Mária kölcsönző könyvtáros munkaközi szünetben",,,,,Szeged,,,,1963,,,fekete-fehér,fénykép,"9x12 cm",,"Kövesi Mária kölcsönző könyvtáros","Egyetemi könyvtári képek",,,,konyvtar_web_082,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kövesi Mária",https://mediateka.ek.szte.hu/files/original/8c7d1f20a07bc39111b9b8201ba7af59.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21241,https://mediateka.ek.szte.hu/items/show/21241,"Könyvtári kirándulás",,,,,Keszthely,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Grűner Istvánné Elly; Trogmayer Ottóné Ureczky Éva; Böjte Istvánné Köpe Ida; Kövesi Mária; Hencz Aurél","Egyetemi könyvtári képek",,,,konyvtar_web_075,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böjte Istvánné,Egyetemi Könyvtár,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Szűcs Józsefné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/f1396a3bec77d5b5917fddea9afa80a3.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21233,https://mediateka.ek.szte.hu/items/show/21233,"Könyvtári kirándulás",,,,,Siófok,,,,"cc. 1962",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Szilágyi Ilona; Grűner Istvánné Elly; Kövesi Mária; Papp Katalin; Hencz Aurél; Trogmayer Ottóné","Egyetemi könyvtári képek",,,,konyvtar_web_068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Papp Katalin,Szilágyi Ilona,Szűcs Józsefné,Trogmayer Ottóné",https://mediateka.ek.szte.hu/files/original/db2d27db76819ff11eb549e75c7ffaf5.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19504,https://mediateka.ek.szte.hu/items/show/19504,"Az Egyetemi Könyvtár kölcsönzője",,,,,Szeged,,,,"1960-as évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album","Németh Zsófia; Frank Ivánné Maya; Kövesi Mária","Egyetemi könyvtári képek",,,,sztegy-hencz-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Frank Ivánné,Kövesi Mária,Németh Zsófia",http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_033.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18440,https://mediateka.ek.szte.hu/items/show/18440,"Nőnap az Egyetemi Könyvtár folyóiratolvasójában",,,,,,,,,"1960-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Korek József; Szűcs Józsefné Piroska; Koncz Lászlóné Viktória; Kövesi Mária; Pauer Kálmánné Nagy Leopoldina; Urbán Lászlóné Judit; Trogmayer Ottóné Éva; Jezerniczky Margit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_folyoiratolv,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Jezerniczky Margit,Koncz Lászlóné,Korek József,Kövesi Mária,Pauer Kálmánné,Szűcs Józsefné,Trogmayer Ottóné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/folyoiratolv.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18404,https://mediateka.ek.szte.hu/items/show/18404,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"18x24 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Szuhai Margit; Varró Antalné; Koncz Lászlóné Viktória; Sebők Mihályné; Burkus Andrásné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Herlicska Sára; Fenyvesi Sára; Varró Antal; Kolb János; Rébék Mihály; Balog András; Hencz Aurél; Molnár István; Bódai Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Szabó Andrásné; Bognár Dezső; Siskó Andrásné Júlika; Szabó Margit; Mészárosné; Batári Gyula; Für Aranka; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5394,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balog András,Batári Gyula,Bezerédy Istvánné,Bódai Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Fenyvesi Sára,Für Aranka,Gémes Istvánné,Hencz Aurél,Herlicska Sára,Hevesi József,Kolb János,Koncz Lászlóné,Kövesi Mária,Mészárosné,Moldoványi Imre,Molnár István,Pauer Kálmánné,Rébék Mihály,Sebők Mihályné,Siskó Andrásné,Szabó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Szuhai Margit,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5394.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18384,https://mediateka.ek.szte.hu/items/show/18384,"Könyvtári kollektíva a május elsejei felvonuláson",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"5,3x5,5 cm",,"Szűcs Józsefné Piroska; Kövesi Mária; Urbán Lászlóné Judit","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_majus1_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kövesi Mária,Szűcs Józsefné,Urbán Lászlóné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/majus1_001.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18359,https://mediateka.ek.szte.hu/items/show/18359,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"15x23 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Varró Antalné; Koncz Lászlóné Viktória; Burkusné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Varró Antal; Balogh András; Hencz Aurél; Bóday Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Bognár Dezső; Siskó Andrásné; Szabó Margit; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5343,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh András,Bezerédy Istvánné,Bóday Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Gémes Istvánné,Hencz Aurél,Hevesi József,Koncz Lászlóné,Kövesi Mária,Moldoványi Imre,Pauer Kálmánné,Siskó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5343.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18242,https://mediateka.ek.szte.hu/items/show/18242,"Könyvtárosok az Egyetemi Könyvtár olvaótermében",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"10x14 cm",,"Hencz Aurél; Kövesi Mária; Szűcs Józsefné Piroska","Egyetemi könyvtári képek",,,,sztegy-5387,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Hencz Aurél,Kövesi Mária,Szűcs Józsefné","http://digit.bibl.u-szeged.hu/sztegy/photo/5387.jpg,https://mediateka.ek.szte.hu/files/original/8e5dc3d8b0a082618f3cf866c4e23e19.jpg,https://mediateka.ek.szte.hu/files/original/04352f80c2354fb54adaceec08f0c95d.jpg","Still Image","Egyetemi könyvtári képek",1,0
