﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25023,https://mediateka.ek.szte.hu/items/show/25023,"A Szegedi Tudományegyetem rendkívüli tanácsülése díszdoktorrá avatja Göncz Árpád korábbi köztársasági elnököt ",,,,,Szeged,,,,"2002. május 14.",,,színes,fénykép,"10x15 cm",,"Boda Márta dékán; Mészáros Rezső rektor; Varga Tibor dékánhelyettes; Berta Árpád dékán; Bicsérdy Gyula dékán; Mezősi Gábor dékán; Keszthelyi-Szabó Gábor dékán; Blutmann László dékánhelyettes; Galambos Gábor dékán; Göncz Árpád korábbi köztársasági elnök, az SZTE korábbi oktatója","Egyetemi Képgyűjtemény",,,,szte_010_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Bicsérdy Gyula,Blutmann László,Boda Márta,Galambos Gábor,Keszthelyi-Szabó Gábor,Mészáros Rezső,Mezősi Gábor,Rektori Hivatal,Varga Tibor","https://mediateka.ek.szte.hu/files/original/9e7147db7c9fe9227324a23c9616d508.jpg,https://mediateka.ek.szte.hu/files/original/9a3e5341fa7f4778a34755b4354521fd.jpg,https://mediateka.ek.szte.hu/files/original/18f9d6ea8f1191f0a2e8e56a9156432e.jpg,https://mediateka.ek.szte.hu/files/original/d710299d2bf52906f438bb3a68524077.jpg,https://mediateka.ek.szte.hu/files/original/cd4626d5b7a94248ff9095253d502b22.jpg,https://mediateka.ek.szte.hu/files/original/71c6eb0a63efe7267c68f1d13e743198.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25019,https://mediateka.ek.szte.hu/items/show/25019,"Madeleine Albright amerikai külügyminiszter köszönetet mond a Szegedi Tudományegyetem politikatudományok díszdoktora címért",,,"Hámori Erzsébet",,Budapest,,,,"2000. december 13.",,,színes,fénykép,"12x17 cm",,"Bicsérdy Gyula dékán; Lonovics János dékán; Keszthelyi-Szabó Gábor dékán; Boda Márta dékán; Falkay György dékán; Mészáros Rezső rektor; Besenyei Lajos dékán; Berta Árpád dékán; Farkas Beáta dékán; Mezősi Gábor dékán; Madeleine Albright amerikai külügyminiszter","Egyetemi Képgyűjtemény",,,,szte_009_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Besenyei Lajos,Bicsérdy Gyula,Boda Márta,Falkay György,Farkas Beáta,Keszthelyi-Szabó Gábor,Lonovics János,Madeleine Albright,Mészáros Rezső,Mezősi Gábor","https://mediateka.ek.szte.hu/files/original/564ea5ff4de83ee6e58ce925603b2045.jpg,https://mediateka.ek.szte.hu/files/original/3982dcf224deb00a2ddbe10ff86447d0.jpg,https://mediateka.ek.szte.hu/files/original/40617eb9ee47ecbac004d2c17fc4d666.jpg,https://mediateka.ek.szte.hu/files/original/ad860fa714bb7b3cf24919638ade7b2d.jpg,https://mediateka.ek.szte.hu/files/original/06719cb8dfb65bb0ca45c603cce2daf0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24528,https://mediateka.ek.szte.hu/items/show/24528,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Döbör András egyetemi hallgató; Mádl Ferenc köztársasági elnök; Mezősi Gábor dékán; Berta Árpád dékán; Lonovics János dékán; Mészáros Rezső rektor; Mucsi Imre főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Döbör András,Lonovics János,Mádl Ferenc,Mészáros Rezső,Mezősi Gábor,Mucsi Imre,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20291,https://mediateka.ek.szte.hu/items/show/20291,"Mezősi Gábor",,,,"Természeti Földrajzi és Geoinformatikai Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,mezosi_gabor_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mezősi Gábor",https://mediateka.ek.szte.hu/files/original/7aad8a9bad7770b5292d950f80955157.bmp,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
19155,https://mediateka.ek.szte.hu/items/show/19155,"Magyar Bálint ünnepi beszédében az ország összes felsőoktatási intézményében megnyitotta az új tanévet","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot","Balról jobbra: Szabó Imre, az Állam- és Jogtudományi Kar dékánja; Pogány Magdolna, az Egészségügyi Főiskolai Kar főigazgatója; Lonovics János általános rektorhelyettes, a Szent-Györgyi Albert Orvos- és Gyógyszerésztudományi Centrum elnöke; Keszthelyi-Szabó Gábor rektor; Magyar Bálint oktatásügyi miniszter; Mezősi Gábor, a Természettudományi Kar dékánja",,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Szabó Imre; Pogány Magdolna; Lonovics János; Keszthelyi-Szabó Gábor; Magyar Bálint; Mezősi Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-386,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Lonovics János,Magyar Bálint,Mezősi Gábor,Pogány Magdolna,Szabó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_386.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
3032,https://mediateka.ek.szte.hu/items/show/3032,"Mezősi Gábor",,,,"Természeti Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,3x4,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01206222"" target=""_blank"" rel=""noopener"">Mezősi Gábor</a><br />jelzet: EA A 1108<br />leltári szám: XKEP 1325",,"Egyetemi Arcképcsarnok",,,,mezosi_gabor_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mezősi Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/mezosi_gabor_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3031,https://mediateka.ek.szte.hu/items/show/3031,"Mezősi Gábor",,,,"Természeti Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01206222"" target=""_blank"" rel=""noopener"">Mezősi Gábor</a><br />jelzet: EA A 1105<br />leltári szám: XKEP 1322",,"Egyetemi Arcképcsarnok",,,,mezosi_gabor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mezősi Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/mezosi_gabor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3030,https://mediateka.ek.szte.hu/items/show/3030,"Mezősi Gábor",,,,"Természeti Földrajzi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","4,2x4,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01206222"" target=""_blank"" rel=""noopener"">Mezősi Gábor</a><br />jelzet: EA A 1106<br />leltári szám: XKEP 1323",,"Egyetemi Arcképcsarnok",,,,mezosi_gabor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mezősi Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/mezosi_gabor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
