﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20263,https://mediateka.ek.szte.hu/items/show/20263,"A szegedi lézerközpont (ELI-ALPS) 2014. február 6-án bemutatott látványterve",,,,,Szeged,,,,"2014. február 6.",,,színes,fénykép,,,"Lehrner Lóránt az ELI Nonprofit Kft. ügyvezető igazgatója; Orbán Viktor miniszterelnök; Szabó Gábor rektor; Pálinkás József, a Magyar Tudományos Akadémia elnöke","Egyetemi Képgyűjtemény",,,,eli_latvanytervek,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont,Lehrner Lóránt,Orbán Viktor,Pálinkás József,Szabó Gábor","https://mediateka.ek.szte.hu/files/original/babe4a7e546daaafebb9230b2131ee4e.jpg,https://mediateka.ek.szte.hu/files/original/0c71d70456e113d846aecc52de54363e.jpg,https://mediateka.ek.szte.hu/files/original/06314dfc9e6f7ff6a8261c6b27d8a3cd.jpg,https://mediateka.ek.szte.hu/files/original/c593ae28c12da0ce6e525e8f51d89650.JPG,https://mediateka.ek.szte.hu/files/original/8c84f346519cb7a451bd64ad9fe151c2.JPG,https://mediateka.ek.szte.hu/files/original/af0bb08bd095aac65a5bf76ea6719e61.JPG,https://mediateka.ek.szte.hu/files/original/b77a904e9f91396cf53ca9366021cf10.JPG,https://mediateka.ek.szte.hu/files/original/cc03a99347cb288f856fbff60e2bb323.JPG,https://mediateka.ek.szte.hu/files/original/d37663739cf1f996e5606415acd7c9ce.JPG,https://mediateka.ek.szte.hu/files/original/3469df188dfddd5c987f9d71a258cb85.JPG,https://mediateka.ek.szte.hu/files/original/78633a143ef13c4f29f93e1d10c46de0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20262,https://mediateka.ek.szte.hu/items/show/20262,"A szegedi lézerközpont (ELI-ALPS) alapkőletétele 2014. február 6-án",,,"Segesvári Csaba",,Szeged,,,,"2014. február 6.",,,színes,fénykép,,,"Botka László polgármester; Szabó Gábor rektor; Pálinkás József, a Magyar Tudományos Akadémia elnöke; Németh Lászlóné nemzeti fejlesztési miniszter asszony; B. Nagy László kormánymegbízott; Bohács Zsolt országgyűlési képviselő; Wolfgang Sandner, az ELI-DC igazgatója; Lehrner Lóránt, az ELI Nonprofit Kft. ügyvezető igazgatója; Orbán Viktor miniszterelnök","Egyetemi Képgyűjtemény",,,,eli_alapko_2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Nagy László,Bohács Zsolt,Botka László,ELI Lézerközpont,Lehrner Lóránt,Németh Lászlóné,Orbán Viktor,Pálinkás József,Szabó Gábor,Wolfgang Sandner","https://mediateka.ek.szte.hu/files/original/5eff7c7f80b609ad5c82a4a309d1902a.jpg,https://mediateka.ek.szte.hu/files/original/920c0ed8fdb51bae34bc3628b62616fc.jpg,https://mediateka.ek.szte.hu/files/original/2cdcf69c53932a1d4a7a4d21d8c5c73b.JPG,https://mediateka.ek.szte.hu/files/original/bafb3fd7b1dd9e1f3373aa31ea459cb1.JPG,https://mediateka.ek.szte.hu/files/original/43289d368981dbeaf4d3f49dca604003.jpg,https://mediateka.ek.szte.hu/files/original/94930c69c9e9d30dffe495a78b09df58.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24904,https://mediateka.ek.szte.hu/items/show/24904,"Az ELI épületkomplexuma",,,"Kokas Károly",,Szeged,,,,"2018. július 17.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,20180717212348-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont",https://mediateka.ek.szte.hu/files/original/f9d9c2601ec67be6ca117ee0664e1785.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24797,https://mediateka.ek.szte.hu/items/show/24797,"Az ELI frissen átadott épületkomplexuma perspektivikus nézőszögből ",,,"Kokas Károly",,,,Szeged,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/f480f3506a91511c8a014ce0d51dd251.jpg,https://mediateka.ek.szte.hu/files/original/4e325ac99b5da08d24eff58e83105b00.jpg,https://mediateka.ek.szte.hu/files/original/6fdd3aba9dd8ff8c5e42d92e7f27cc8a.jpg,https://mediateka.ek.szte.hu/files/original/8c8e80322699008a0ce7af24d26515df.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24796,https://mediateka.ek.szte.hu/items/show/24796,"Az ELI frissen átadott épületkomplexumának földszinti terei",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030042,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/3df4d233d1b7f3560f2fdb193225d029.jpg,https://mediateka.ek.szte.hu/files/original/c8d233ccbc45c53c070139d61e85000e.jpg,https://mediateka.ek.szte.hu/files/original/d944c817d322b70c1c02c28c54cf1e50.jpg,https://mediateka.ek.szte.hu/files/original/7163ef3bd4efad6db1be2da2ce040ae3.jpg,https://mediateka.ek.szte.hu/files/original/10a0871c1fbe3f3e724093d859aefd54.jpg,https://mediateka.ek.szte.hu/files/original/23d39c6d00af02f443e1bb988151d713.jpg,https://mediateka.ek.szte.hu/files/original/eb16face0ecdd703265ff89cb88b1dc1.jpg,https://mediateka.ek.szte.hu/files/original/11cd7ebf822351ee371a0cb334ab4f66.jpg,https://mediateka.ek.szte.hu/files/original/011f7081a17f446de1ee00b99d442187.jpg,https://mediateka.ek.szte.hu/files/original/aba4ed07deba67d5cc35dbb05df2baf5.jpg,https://mediateka.ek.szte.hu/files/original/394e75faf7b1e7ec4a4b03e801fb575a.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24795,https://mediateka.ek.szte.hu/items/show/24795,"Az ELI frissen átadott épületkomplexumának külső megjelenése",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/2a3540b50c400041620af5da0c5a7131.jpg,https://mediateka.ek.szte.hu/files/original/5433e5e52d7b9faa41119befefc4ef50.jpg,https://mediateka.ek.szte.hu/files/original/e62d5b25d4a55d3c0b48cd4e5e776af2.jpg,https://mediateka.ek.szte.hu/files/original/ec844fabf01e29e2fc8d597b22f9e9d6.jpg,https://mediateka.ek.szte.hu/files/original/2fa7b55f723109ddfde82294eb31276e.jpg,https://mediateka.ek.szte.hu/files/original/417d29608de1b7a5cdad52a5c824217c.jpg,https://mediateka.ek.szte.hu/files/original/ba69e2cb474efe7ac560f0ec96c052bc.jpg,https://mediateka.ek.szte.hu/files/original/87ecf310b2bde37f9c9825980a096347.jpg,https://mediateka.ek.szte.hu/files/original/cb372982c3ff6ba5df7845bfce76f994.jpg,https://mediateka.ek.szte.hu/files/original/52e31b0a766dee8393902899847d9660.jpg,https://mediateka.ek.szte.hu/files/original/5676fa513b3705dafca34b90b97b9e63.jpg,https://mediateka.ek.szte.hu/files/original/21ec1284ee9f5bc632cf4ee709323783.jpg,https://mediateka.ek.szte.hu/files/original/b96ad226cb292e3bcceb558c88e62e2d.jpg,https://mediateka.ek.szte.hu/files/original/ab29b7b66b561b286d6f401e545f576f.jpg,https://mediateka.ek.szte.hu/files/original/833c82057a7ddbbd48065067379b05a4.jpg,https://mediateka.ek.szte.hu/files/original/dabe5500bc5a8755c910985235037519.jpg,https://mediateka.ek.szte.hu/files/original/b2d412276586939f75416252e8311c59.jpg,https://mediateka.ek.szte.hu/files/original/b87a2cde2da95a03e7a0f1257038b7a3.jpg,https://mediateka.ek.szte.hu/files/original/1a2dd5b7f4bc1a6bc6285d10cd33a71c.jpg,https://mediateka.ek.szte.hu/files/original/cab5651b6f0aa0c3dd23ce65fde80357.jpg,https://mediateka.ek.szte.hu/files/original/84d648457f98be58e81e2e416ba0b51b.jpg,https://mediateka.ek.szte.hu/files/original/c6456e5a41b3be00cb20e37b6b6bb10c.jpg,https://mediateka.ek.szte.hu/files/original/f9b153259de689c2ea241f2207600ed2.jpg,https://mediateka.ek.szte.hu/files/original/94dc3ff715005891600dea0d6dee04e3.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24798,https://mediateka.ek.szte.hu/items/show/24798,"Az ELI frissen átadott épületkomplexumának recepciója",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source; Keveházi Katalin főigazgató; Kármán László Monguz Információtechnológiai Kft. igazgató","Egyetemi Képgyűjtemény",,,,P1030044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont,Kármán László,Keveházi Katalin","https://mediateka.ek.szte.hu/files/original/6bbf60b7ba51e0290f35cc51125dd2d2.jpg,https://mediateka.ek.szte.hu/files/original/65b0f001dc76aecb426dec01e43e3d49.jpg,https://mediateka.ek.szte.hu/files/original/b849f9b0ed77907867f6c63b68a7f9cb.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20261,https://mediateka.ek.szte.hu/items/show/20261,"Az épülő szegedi lézerközpont (ELI-ALPS) 2013-ban bemutatott látványtervei",,,,,Szeged,,,,2013,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,eli_latvanytervek_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/c456b034a077b8573681824813abdf86.jpg,https://mediateka.ek.szte.hu/files/original/0d5a3afc56cdbdab1de5e80a834a13ca.jpg,https://mediateka.ek.szte.hu/files/original/454495800e255a71f32b331a9e9f218b.jpg,https://mediateka.ek.szte.hu/files/original/71e4e53d9116c17620909e867b68b7a6.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20260,https://mediateka.ek.szte.hu/items/show/20260,"Az épülő szegedi lézerközpont (ELI-ALPS) látványterve ",,,,SzegedMa,Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,eli_latvanytervek,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont",https://mediateka.ek.szte.hu/files/original/2b8a214b7c49bfe5b8bda5201b611c40.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24902,https://mediateka.ek.szte.hu/items/show/24902,"Belső terek az ELI épületkomplexumából",,,"Kokas Károly",,Szeged,,,,"2018. július 17.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,20180717212318-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/2abb6b9053313a63223f6273e1301d10.jpg,https://mediateka.ek.szte.hu/files/original/cd15b77ccc5d2f608d31f16db572cf72.jpg,https://mediateka.ek.szte.hu/files/original/748553adbd5cbaed237819b89bb38013.jpg,https://mediateka.ek.szte.hu/files/original/accd4bd52be5fa2be8e9adacd31c28f8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24896,https://mediateka.ek.szte.hu/items/show/24896,"Belső terek az ELI frissen átadott épületkomplexumának első emeletén",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/6abb8f892c35b1e1d778d35cd27ad024.jpg,https://mediateka.ek.szte.hu/files/original/4e7d4bc4374f4cbf0b134a110f61d64d.jpg,https://mediateka.ek.szte.hu/files/original/dca43b317245ba8d13325c8d604d493d.jpg,https://mediateka.ek.szte.hu/files/original/a2938ae254ca6bab760a091418426f63.jpg,https://mediateka.ek.szte.hu/files/original/a76404674ba9899f2deb0debd3902863.jpg,https://mediateka.ek.szte.hu/files/original/0075f4b882bcb1d08c963732307eec99.jpg,https://mediateka.ek.szte.hu/files/original/e3707d8e27baf8b1505eeedf5cc81b04.jpg,https://mediateka.ek.szte.hu/files/original/7644b1d42b001cb4bad7efa6512314b9.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24895,https://mediateka.ek.szte.hu/items/show/24895,"Előadótermek az ELI frissen átadott épületkomplexumában",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/d58f8b7e78f938ad9180eb2b6d2a7920.jpg,https://mediateka.ek.szte.hu/files/original/ea9a90fb5894701bab4f36fdc16dfe55.jpg,https://mediateka.ek.szte.hu/files/original/dab5dffbcc6865ebf571fd336a9b0381.jpg,https://mediateka.ek.szte.hu/files/original/04c2181929aa5dbbd12e733b61d5dc91.jpg,https://mediateka.ek.szte.hu/files/original/efdd8fe299749e4d4762c974294241a5.jpg,https://mediateka.ek.szte.hu/files/original/22c5a3babb4da1530800167011a6d790.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24901,https://mediateka.ek.szte.hu/items/show/24901,"Emeleti terek az ELI frissen átadott épületkomplexumában",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/e0a69d2e6260b51ca041648e7c78ba1e.jpg,https://mediateka.ek.szte.hu/files/original/6df160639b20fa532333609eb04f55cc.jpg,https://mediateka.ek.szte.hu/files/original/4d72d3c3ccccb3a558169b298060c456.jpg,https://mediateka.ek.szte.hu/files/original/62f67f1f300bfeefbe0bc887ad27e3b6.jpg,https://mediateka.ek.szte.hu/files/original/bc451166c03b074b3c97b80516dc6da7.jpg,https://mediateka.ek.szte.hu/files/original/c5c3b70a9db1da584ec8f871c8ceb59b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24894,https://mediateka.ek.szte.hu/items/show/24894,"Épületmakett az ELI frissen átadott épületkomplexumának földszintjén",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/c2d50deb503d5a0af8abac6b09646da4.jpg,https://mediateka.ek.szte.hu/files/original/8570e8f1d223ef3eea7c364b2e121dce.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24903,https://mediateka.ek.szte.hu/items/show/24903,"Fizikusok portréival díszített fal az ELI épületkomplexumában",,,"Kokas Károly",,Szeged,,,,"2018. július 17.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,20180717212336-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont",https://mediateka.ek.szte.hu/files/original/44d9be5062745d52b96e3172b74d2249.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24897,https://mediateka.ek.szte.hu/items/show/24897,"Híres fizikusok portréival díszített fal az ELI frissen átadott épületkomplexumában",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030068,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont",https://mediateka.ek.szte.hu/files/original/963ed010a264e38d41ddcd5ef261a3d6.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24898,https://mediateka.ek.szte.hu/items/show/24898,"Kármán László az ELI frissen átadott épületkomplexumában",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source; Kármán László Monguz Információtechnológiai Kft. igazgató","Egyetemi Képgyűjtemény",,,,P1030067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont,Kármán László",https://mediateka.ek.szte.hu/files/original/df3a7bb7cea64714ac366f01dbd72f97.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24899,https://mediateka.ek.szte.hu/items/show/24899,"Kitekintés az ELI frissen átadott épületkomplexumának emeletéről",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/d4d06e5084441e430126042dd2d43aad.jpg,https://mediateka.ek.szte.hu/files/original/6ac6ed4f0145bc9d1ee2d1272efd16b4.jpg,https://mediateka.ek.szte.hu/files/original/59610822adf1b2247a901c0441f27cfe.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24900,https://mediateka.ek.szte.hu/items/show/24900,"Lépcsősor az ELI frissen átadott épületkomplexumában",,,"Kokas Károly",,Szeged,,,,"2017. július 4.",,,színes,fénykép,,"Kokas Károly","ELI-ALPS lézeres kutatóközpont Szeged; Extreme Light Infrastructure Attosecond Light Pulse Source","Egyetemi Képgyűjtemény",,,,P1030070,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ELI Lézerközpont","https://mediateka.ek.szte.hu/files/original/e4746f967860da3e611b303b5ef4dee9.jpg,https://mediateka.ek.szte.hu/files/original/f63b85a285c091c328678ec19281410a.jpg,https://mediateka.ek.szte.hu/files/original/802e34f22fc3f3b32f5533f569dbcddf.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
