﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3192,https://mediateka.ek.szte.hu/items/show/3192,"Ruszoly József",,,,"Jogtörténeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01216781"" target=""_blank"" rel=""noopener"">Ruszoly József</a><br />jelzet: EA A 1401<br />leltári szám: XKEP 1633",,"Egyetemi Arcképcsarnok",,,,ruszoly_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruszoly József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/ruszoly_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17732,https://mediateka.ek.szte.hu/items/show/17732,"Martonyi János emlékkiállítás megnyitója",,"2 kép van",,,,,,,1991,,,fekete-fehér,fénykép,"13x18 cm",,"Horváth Róbert; Nagy Ferenc; Ruszoly József","Egyetemi Képgyűjtemény",,,,sztegy-5125,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Horváth Róbert,Nagy Ferenc,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/5125.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18054,https://mediateka.ek.szte.hu/items/show/18054,"A professzori kar egy része az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Cséka Ervin; Botos Katalin; Pokol Béla; Ruszoly József; Bodnár László; Kristó Gyula; Soós Katalin; H. Tóth Imre","Egyetemi Képgyűjtemény",,,,sztegy-617,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Bodnár László,Botos Katalin,Cséka Ervin,H. Tóth Imre,Kristó Gyula,Pokol Béla,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/617.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18061,https://mediateka.ek.szte.hu/items/show/18061,"Jogász és bölcsész professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Bodnár László; Nagy Ferenc; Ruszoly József; Czucz Ottó; Makk Ferenc; Kristó Gyula; Soós Katalin; Maróti Egon; Mikola Tibor; Berta Árpád","Egyetemi Képgyűjtemény",,,,sztegy-623,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Állam- és Jogtudományi Kar,Berta Árpád,Bodnár László,Bölcsészettudományi Kar,Botos Katalin,Czúcz Ottó,Kristó Gyula,Makk Ferenc,Maróti Egon,Mikola Tibor,Nagy Ferenc,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/623.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18293,https://mediateka.ek.szte.hu/items/show/18293,"Kitüntetéses doktorrá avatás",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József avatandó; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-096,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/096.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18294,https://mediateka.ek.szte.hu/items/show/18294,"Kitüntetéses doktorrá avatottak",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József felavatott; Dobi István, az Elnöki Tanács elnöke; Leindler László felavatott","Egyetemi Képgyűjtemény",,,,sztegy-092,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/092.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18484,https://mediateka.ek.szte.hu/items/show/18484,"Kitüntetéses doktorrá avatás",,"2 db kép van",,,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László avatandó; Ruszoly József avatandó","Egyetemi Képgyűjtemény",,,,sztegy-193,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/193.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18485,https://mediateka.ek.szte.hu/items/show/18485,"Kitüntetéses doktorrá avatás",,"4 db kép van",,,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József avatandó","Egyetemi Képgyűjtemény",,,,sztegy-194,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/194.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18616,https://mediateka.ek.szte.hu/items/show/18616,"Kitüntetéses doktorrá avatás",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József avatandó; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-093,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/093.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18629,https://mediateka.ek.szte.hu/items/show/18629,"Kitüntetéses doktorok és szüleik",,"3 db kép van","Siflis József",,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József felavatott; Dobi István, az Elnöki Tanács elnöke; Leindler László felavatott","Egyetemi Képgyűjtemény",,,,sztegy-195,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal,Ruszoly József","https://mediateka.ek.szte.hu/files/original/b395d359b50d06918bc8da090a3fa3f4.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/195.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24613,https://mediateka.ek.szte.hu/items/show/24613,"Leindler László és Ruszoly József kitüntetéses doktorrá avatása",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,,,"Leindler László doktorjelölt; Ruszoly József doktorjelölt","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_132,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Ruszoly József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_132.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
