﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5285,https://mediateka.ek.szte.hu/items/show/5285,"1928. Rajna, hajóut ; Mainz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mainz,,,,1928,,,,fénykép,"14,3x9,3 cm (2672x1740 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 73.",shvoy-003-073-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/73.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5287,https://mediateka.ek.szte.hu/items/show/5287,"1928. Rajna, hajóut ; Nationaldenkmal a Niederwaldon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"9,3x14,2 cm (1343x2051 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",Nationaldenkmal,"3. album (Shvoy Kálmán)",,,"p. 73.",shvoy-003-073-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/73.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5286,https://mediateka.ek.szte.hu/items/show/5286,"1928. Rajna, hajóut ; Rüdesheim - Nationaldenkmal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Rajna,,,,1928,,,,fénykép,"14,2x9,2 cm (3108x2021 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 73.",shvoy-003-073-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/73.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
15880,https://mediateka.ek.szte.hu/items/show/15880,"3. album, 1. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3227x2402 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 1.",shvoy-003-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/1.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4890,https://mediateka.ek.szte.hu/items/show/4890,"3. album, 10. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Nonnenhorn; Langenargen; Wasserburg; Rorschach",,,,1928,,,,oldalkép,"35x26 cm (3380x2486 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 10.",shvoy-003-010-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/10.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4900,https://mediateka.ek.szte.hu/items/show/4900,"3. album, 11. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,oldalkép,"35x26 cm (3439x2465 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 11.",shvoy-003-011-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/11.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4906,https://mediateka.ek.szte.hu/items/show/4906,"3. album, 12. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Lindau],,,,1928,,,,oldalkép,"35x26 cm (3135x2359 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 12.",shvoy-003-012-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/12.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4916,https://mediateka.ek.szte.hu/items/show/4916,"3. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,oldalkép,"35x26 cm (3252x2466 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 13.",shvoy-003-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4924,https://mediateka.ek.szte.hu/items/show/4924,"3. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lochau; Lindau",,,,1928,,,,oldalkép,"35x26 cm (3207x2359 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 14.",shvoy-003-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4933,https://mediateka.ek.szte.hu/items/show/4933,"3. album, 15. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,oldalkép,"35x26 cm (3265x2406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 15.",shvoy-003-015-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/15.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4941,https://mediateka.ek.szte.hu/items/show/4941,"3. album, 16. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bregenz,,,,1928,,,,oldalkép,"35x26 cm (3118x2322 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 16.",shvoy-003-016-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/16.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4950,https://mediateka.ek.szte.hu/items/show/4950,"3. album, 17. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Feldkirch,,,,1928,,,,oldalkép,"35x26 cm (3287x2295 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 17.",shvoy-003-017-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/17.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4955,https://mediateka.ek.szte.hu/items/show/4955,"3. album, 18. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sankt Anton am Aarlberg; Sankt Christoph am Aarlberg; Stuben",,,,1928,,,,oldalkép,"35x26 cm (3124x2382 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 18.",shvoy-003-018-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/18.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4963,https://mediateka.ek.szte.hu/items/show/4963,"3. album, 19. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zürs,,,,1928,,,,oldalkép,"35x26 cm (3033x2439 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 19.",shvoy-003-019-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/19.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4843,https://mediateka.ek.szte.hu/items/show/4843,"3. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Friedrichshafen,,,,1928,,,,fénykép,"35x26 cm (3261x2460 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 2.",shvoy-003-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4971,https://mediateka.ek.szte.hu/items/show/4971,"3. album, 20. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zürs,,,,1928,,,,oldalkép,"35x26 cm (3028x2351 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 20.",shvoy-003-020-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/20.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4977,https://mediateka.ek.szte.hu/items/show/4977,"3. album, 21. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lech; Holzgau",,,,1928,,,,oldalkép,"35x26 cm (3160x2427 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 21.",shvoy-003-021-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/21.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4983,https://mediateka.ek.szte.hu/items/show/4983,"3. album, 22. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Holzgau; Reutte",,,,1928,,,,oldalkép,"35x26 cm (3204x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 22.",shvoy-003-022-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/22.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4988,https://mediateka.ek.szte.hu/items/show/4988,"3. album, 23. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Reutte,,,,1928,,,,oldalkép,"35x26 cm (3481x2353 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 23.",shvoy-003-023-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/23.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4993,https://mediateka.ek.szte.hu/items/show/4993,"3. album, 24. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,oldalkép,"35x26 cm (3173x2365 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 24.",shvoy-003-024-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/24.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4999,https://mediateka.ek.szte.hu/items/show/4999,"3. album, 25. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3207x2366 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",Hohenschwangau,"3. album (Shvoy Kálmán)",,,"p. 25.",shvoy-003-025-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/25.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
15856,https://mediateka.ek.szte.hu/items/show/15856,"3. album, 26. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3892x2944 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 26.",shvoy-003-026-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/26.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5008,https://mediateka.ek.szte.hu/items/show/5008,"3. album, 27. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,oldalkép,"35x26 cm (3237x2290 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 27.",shvoy-003-027-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/27.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5014,https://mediateka.ek.szte.hu/items/show/5014,"3. album, 28. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Füssen],,,,1928,,,,oldalkép,"35x26 cm (3226x2420 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 28.",shvoy-003-028-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/28.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5019,https://mediateka.ek.szte.hu/items/show/5019,"3. album, 29. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Füssen],,,,1928,,,,oldalkép,"35x26 cm (3389x2479 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 29.",shvoy-003-029-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/29.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4850,https://mediateka.ek.szte.hu/items/show/4850,"3. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Friedrichshafen],,,,1928,,,,oldalkép,"35x26 cm (3234x2405 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 3.",shvoy-003-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5024,https://mediateka.ek.szte.hu/items/show/5024,"3. album, 30. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",[Füssen],,,,1928,,,,oldalkép,"35x26 cm (3156x2374 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 30.",shvoy-003-030-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/30.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5029,https://mediateka.ek.szte.hu/items/show/5029,"3. album, 31. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3211x2433 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",Oberammergau,"3. album (Shvoy Kálmán)",,,"p. 31.",shvoy-003-031-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/31.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5036,https://mediateka.ek.szte.hu/items/show/5036,"3. album, 32. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,oldalkép,"35x26 cm (3117x2351 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 32.",shvoy-003-032-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/32.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5044,https://mediateka.ek.szte.hu/items/show/5044,"3. album, 33. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,oldalkép,"35x26 cm (3156x2347 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 33.",shvoy-003-033-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/33.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5052,https://mediateka.ek.szte.hu/items/show/5052,"3. album, 34. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,oldalkép,"35x26 cm (2987x2272 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Rutz, Anna; Lang, Anton; Rutz, Hugo","3. album (Shvoy Kálmán)",,,"p. 34.",shvoy-003-034-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/34.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5058,https://mediateka.ek.szte.hu/items/show/5058,"3. album, 35. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3100x2377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Lang, Alois; Quido, Mayer","3. album (Shvoy Kálmán)",,,"p. 35.",shvoy-003-035-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/35.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5063,https://mediateka.ek.szte.hu/items/show/5063,"3. album, 36. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3160x2393 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 36.",shvoy-003-036-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/36.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5068,https://mediateka.ek.szte.hu/items/show/5068,"3. album, 37. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,oldalkép,"35x26 cm (2935x2393 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus; Simon","3. album (Shvoy Kálmán)",,,"p. 37.",shvoy-003-037-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/37.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0