﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
12744,https://mediateka.ek.szte.hu/items/show/12744,"Villa Gemonában iroda és lakásom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Villa Gemona",,,,1918,,,,fénykép,"7,3x9,5 cm (1288x1674 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 83.",shvoy-015-083-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/83.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12227,https://mediateka.ek.szte.hu/items/show/12227,Verciorova,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Verciorova,,,,1917,,,,fénykép,,"<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 7.",shvoy-015-007-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/7.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12527,https://mediateka.ek.szte.hu/items/show/12527,"Vasúti szállítás Laibachtól - Duttoleig 1917. augusztus 10., császári és királyi 2. hegyi dandár parancsnokság","Vasuti szállitás Laibachtól - Duttoleig 1917. augustus 10., cs. és kir. 2. hegyi dandár parancsnokság",,"Shvoy Kálmán","Pándi Lajos (adományozó)","[Ljubljana] Laibach; Duttole",,,,"1917. augusztus 10.",,,,címlap,"34,5x24,7 cm (3406x2436 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","2. honvéd hegyidandár","15. album (Shvoy Kálmán)",,,"p. 49.",shvoy-015-049-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/49.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12867,https://mediateka.ek.szte.hu/items/show/12867,"Vasúti híd Mezzolombardo és Fondo között",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mezzolombardo; Fondo",,,,1918,,,,fénykép,"12,6x17,8 cm (1573x2222 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 113.",shvoy-015-113-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/113.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12932,https://mediateka.ek.szte.hu/items/show/12932,"Val Sugana - Brenta völgy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Sugana-völgy; Brenta völgy",,,,1918,,,,fénykép,"11,4x16,6 cm (1513x2190 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 126.",shvoy-015-126-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/126.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12745,https://mediateka.ek.szte.hu/items/show/12745,"Útszélén talált olasz lövegek","Utszélén talált olasz lövegek",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,fénykép,"9,9x7,6 cm (2000x1560 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 83.",shvoy-015-083-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/83.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12918,https://mediateka.ek.szte.hu/items/show/12918,"Útrészlet Castel Tessino - Borgo között","Utrészlet Castel Tessino - Borgo között",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Borgo,,,,1918,,,,fénykép,"13,6x8,9 cm (2203x1445 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 123.",shvoy-015-123-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/123.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12822,https://mediateka.ek.szte.hu/items/show/12822,"Utcarészlet Vittorio - Cenedában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Vittorio Veneto",,,,1917,,,,fénykép,"15,9x11,9 cm (3046x2279 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 99.",shvoy-015-099-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/99.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12591,https://mediateka.ek.szte.hu/items/show/12591,"Út Poncalánál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Poncala,,,,1917,,,,fénykép,"5,5x5,5 cm (1995x1999 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 60.",shvoy-015-060-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/60.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12256,https://mediateka.ek.szte.hu/items/show/12256,"Újvidék, Duna híd - Pétervárad","Ujvidék, Dunahid - Pétervárad",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10,1x7,6 cm (2692x2026 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 11.",shvoy-015-011-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/11.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12241,https://mediateka.ek.szte.hu/items/show/12241,"Újvidék : Hangár repülőgépekkel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"9,9x7,5 cm (2636x1996 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12243,https://mediateka.ek.szte.hu/items/show/12243,"Újvidék : Hangár","Ujvidék :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10x7,5 cm (2444x1852 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12242,https://mediateka.ek.szte.hu/items/show/12242,"Újvidék : Főutca","Ujvidék :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"4,1x6,3 cm (1271x1928 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12239,https://mediateka.ek.szte.hu/items/show/12239,"Újvidék : Főutca","Ujvidék :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"7,6x10,1 cm (1352x1792 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12240,https://mediateka.ek.szte.hu/items/show/12240,"Ujvidék : A repülőtér barakkjai","Ujvidék :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10,6x7,6 cm (937x676 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12238,https://mediateka.ek.szte.hu/items/show/12238,"Újvidék : A repülőtér","Ujvidék :",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10x7,5 cm (2546x1923 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 9.",shvoy-015-009-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/9.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12248,https://mediateka.ek.szte.hu/items/show/12248,"Újvidék - Duna híd - Pétervárad","Ujvidék - Dunahid - Pétervárad",,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Petrovaradin) Pétervárad; (Sremska Kamenica) Kamenica",,,,1917,,,,fénykép,"10,6x7,6 cm (2619x1901 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 10.",shvoy-015-010-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/10.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12235,https://mediateka.ek.szte.hu/items/show/12235,Újvidék,Ujvidék,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"7,5x10 cm (1709x2275 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 8.",shvoy-015-008-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/8.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12233,https://mediateka.ek.szte.hu/items/show/12233,Újvidék,Ujvidék,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10,1x7,6 cm (2723x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 8.",shvoy-015-008-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/8.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12232,https://mediateka.ek.szte.hu/items/show/12232,Újvidék,Ujvidék,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"7,6x10 cm (1679x2215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 8.",shvoy-015-008-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/8.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12231,https://mediateka.ek.szte.hu/items/show/12231,Újvidék,Ujvidék,,"Shvoy Kálmán","Pándi Lajos (adományozó)","(Novi Sad) Újvidék",,,,1917,,,,fénykép,"10x7,6 cm (2382x1808 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 8.",shvoy-015-008-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/8.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12769,https://mediateka.ek.szte.hu/items/show/12769,"Udinei Municipio óratornya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"11,8x15,7 cm (1444x1934 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 87.",shvoy-015-087-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/87.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12780,https://mediateka.ek.szte.hu/items/show/12780,"Udine városa a Citadelláról északnyugatra tekintve, a repülő elhárító lövegekkel","Udine városa a Zitadelláról északnyugatra tekintve, a repülő elharito lövegekkel",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"15,9x11,8 cm (2459x1821 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",Tüzérség,"15. album (Shvoy Kálmán)",,,"p. 89.",shvoy-015-089-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/89.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12775,https://mediateka.ek.szte.hu/items/show/12775,"Udine Gymnasium, az olasz főparancsnokság, majd Jenő főherceg arcvonalparancsnokság irodahelyisége","Udine :",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"9,8x7,5 cm (1487x1140 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 88.",shvoy-015-088-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/88.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12784,https://mediateka.ek.szte.hu/items/show/12784,"Udine északnyugati része",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"15,7x11,5 cm (2890x2134 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 89.",shvoy-015-089-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/89.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12774,https://mediateka.ek.szte.hu/items/show/12774,"Udine északkeleti része",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"15,7x11,6 cm (2811x2100 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 88.",shvoy-015-088-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/88.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12783,https://mediateka.ek.szte.hu/items/show/12783,"Udine északi része",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"10,5x8 cm (2643x1995 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 89.",shvoy-015-089-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/89.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12766,https://mediateka.ek.szte.hu/items/show/12766,"Udine : Vontatógőzös","Udine :",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"5,9x3,2 cm (1890x1170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 86.",shvoy-015-086-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/86.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12794,https://mediateka.ek.szte.hu/items/show/12794,"Udine : Vásártér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"15,3x11,8 cm (2656x2015 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 92.",shvoy-015-092-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/92.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12777,https://mediateka.ek.szte.hu/items/show/12777,"Udine : Úthengerölő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"4x6,2 cm (1250x1902 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 88.",shvoy-015-088-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/88.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12796,https://mediateka.ek.szte.hu/items/show/12796,"Udine : Utcarészlet;1917","Udine :",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"15,8x11,8 cm (2719x2008 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 92.",shvoy-015-092-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/92.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12786,https://mediateka.ek.szte.hu/items/show/12786,"Udine : Püspöki palota",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Udine,,,,1917,,,,fénykép,"11,8x15,5 cm (1603x2137 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 90.",shvoy-015-090-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/90.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0