﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5219,https://mediateka.ek.szte.hu/items/show/5219,"Szentháromság templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"12,9x8 cm (2516x1582 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 60.",shvoy-003-060-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/60.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5218,https://mediateka.ek.szte.hu/items/show/5218,"Autobusok indulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"9,5x13 cm (1320x2087 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 60.",shvoy-003-060-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/60.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5217,https://mediateka.ek.szte.hu/items/show/5217,"3. album, 60. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,oldalkép,"35x26 cm (2842x2356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 60.",shvoy-003-060-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/60.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5216,https://mediateka.ek.szte.hu/items/show/5216,"Residenz tér, Vár, dóm 400 m. magasból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"13,4x8,4 cm (3316x2087 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 59.",shvoy-003-059-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/59.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5215,https://mediateka.ek.szte.hu/items/show/5215,"A Mirabell - kert a Várral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"13,4x8,4 cm (3346x2102 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 59.",shvoy-003-059-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/59.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5214,https://mediateka.ek.szte.hu/items/show/5214,"Ursulinen - templom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"8,1x12,9 cm (629x996 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 59.",shvoy-003-059-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/59.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5213,https://mediateka.ek.szte.hu/items/show/5213,"A Mönchsberg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Mönchsberg,,,,1928,,,,fénykép,"13,4x8,4 cm (1213x767 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 59.",shvoy-003-059-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/59.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5212,https://mediateka.ek.szte.hu/items/show/5212,"3. album, 59. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,oldalkép,"35x26 cm (2913x2374 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 59.",shvoy-003-059-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/59.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5211,https://mediateka.ek.szte.hu/items/show/5211,"Salzburg ; A város és a Salzach látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,5x8,5 cm (3302x2091 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 58.",shvoy-003-058-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/58.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5210,https://mediateka.ek.szte.hu/items/show/5210,"Salzburg ; A város a Mönchbergről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"8,3x13,1 cm (2221x1766 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 58.",shvoy-003-058-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/58.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5209,https://mediateka.ek.szte.hu/items/show/5209,"Salzburg ; A Vár és a Gaisberg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"12,9x8 cm (1328x1743 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 58.",shvoy-003-058-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/58.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5208,https://mediateka.ek.szte.hu/items/show/5208,"Salzburg ; Kilátás a városra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"12,9x8 cm (1934x1489 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 58.",shvoy-003-058-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/58.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5207,https://mediateka.ek.szte.hu/items/show/5207,"Pass Lueg ; A vár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"8x12,9 cm (1183x1847 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 58.",shvoy-003-058-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/58.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5206,https://mediateka.ek.szte.hu/items/show/5206,"3. album, 58. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,oldalkép,"35x26 cm (2890x2289 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 58.",shvoy-003-058-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/58.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5205,https://mediateka.ek.szte.hu/items/show/5205,"Pass Lueg ; Az út a Hagenhegy felé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8,3x13,3 cm (1463x2289 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Pass Lueg","3. album (Shvoy Kálmán)",,,"p. 57.",shvoy-003-057-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/57.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5204,https://mediateka.ek.szte.hu/items/show/5204,"Pass Lueg ; Tornász emlék a Passhőhén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"12,9x8 cm (3163x1964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 57.",shvoy-003-057-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/57.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5203,https://mediateka.ek.szte.hu/items/show/5203,"Pass Lueg ; Struberemlék Gollingnál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,3x8,4 cm (2651x1672 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 57.",shvoy-003-057-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/57.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5202,https://mediateka.ek.szte.hu/items/show/5202,"Pass Lueg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"8x12,9 cm (1369x2217 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Pass Lueg","3. album (Shvoy Kálmán)",,,"p. 57.",shvoy-003-057-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/57.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5201,https://mediateka.ek.szte.hu/items/show/5201,"3. album, 57. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,oldalkép,"35x26 cm (3372x2206 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 57.",shvoy-003-057-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/57.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5200,https://mediateka.ek.szte.hu/items/show/5200,"Werfen és vára ; A fő utcza a szállóval",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Werfen,,,,1928,,,,fénykép,"13,7x8,7 cm (1603x1025 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 56.",shvoy-003-056-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/56.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5199,https://mediateka.ek.szte.hu/items/show/5199,"Werfen és vára ; A vár -a Hagengebirgével",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Werfen,,,,1928,,,,fénykép,"13,2x8,3 cm (3137x1971 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 56.",shvoy-003-056-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/56.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5198,https://mediateka.ek.szte.hu/items/show/5198,"Werfen és vára ; A helység és a Hochkönig",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Werfen,,,,1928,,,,fénykép,"13,8x8,8 cm (2308x1474 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 56.",shvoy-003-056-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/56.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5197,https://mediateka.ek.szte.hu/items/show/5197,"Werfen és vára ; A helység és a Vár",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Werfen,,,,1928,,,,fénykép,"13,6x8,6 cm (2479x1586 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 56.",shvoy-003-056-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/56.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5196,https://mediateka.ek.szte.hu/items/show/5196,"3. album, 56. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Werfen,,,,1928,,,,oldalkép,"35x26 cm (3107x2233 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 56.",shvoy-003-056-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/56.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5195,https://mediateka.ek.szte.hu/items/show/5195,"Zell am See ; Schmittenhőhe, Kilátás lefelé",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"8,6x6,7 cm (1291x1007 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5194,https://mediateka.ek.szte.hu/items/show/5194,"Zell am See ; Kilátás a Magas Tauernekre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"8,6x6,6 cm (2588x1997 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5193,https://mediateka.ek.szte.hu/items/show/5193,"Zell am See ; A fürdő - Steinernes Meer",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"8,6x6,6 cm (2584x2008 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5192,https://mediateka.ek.szte.hu/items/show/5192,"Zell am See ; Strandfürdője",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"8,5x6,6 cm (1182x898 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5191,https://mediateka.ek.szte.hu/items/show/5191,"Zell am See ; a tó, fürdő, Kitzsteinhorn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"10,9x8,2 cm (2595x1952 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5190,https://mediateka.ek.szte.hu/items/show/5190,"Zell am See ; A helység a Tauernekkel",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"8,6x6,7 cm (2442x1903 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5189,https://mediateka.ek.szte.hu/items/show/5189,"Zell am See ; Látképe a Hundsteinnal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,fénykép,"8,6x6,6 cm (1249x977 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5188,https://mediateka.ek.szte.hu/items/show/5188,"3. album, 55. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zell am See",,,,1928,,,,oldalkép,"35x26 cm (3103x2353 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 55.",shvoy-003-055-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/55.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5187,https://mediateka.ek.szte.hu/items/show/5187,"Steinernes Meer a Schmittenhőhéről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schmittenhöhe,,,,1928,,,,fénykép,"8,6x6,7 cm (2517x1964 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 54.",shvoy-003-054-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/54.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5186,https://mediateka.ek.szte.hu/items/show/5186,"Hotel és Felsőállomás a Schmittenhőhén",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Schmittenhöhe,,,,1928,,,,fénykép,"8,6x6,6 cm (2535x1956 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 54.",shvoy-003-054-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/54.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0