﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3875,https://mediateka.ek.szte.hu/items/show/3875,Zwinger-Wallpavillon,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,fénykép,"8,7x6,7 cm (2679x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 63.",shvoy-001-063-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/63.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3838,https://mediateka.ek.szte.hu/items/show/3838,"Zwinger udvara a képtárral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,4x8,2 cm (2025x1244 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 58.",shvoy-001-058-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/58.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3841,https://mediateka.ek.szte.hu/items/show/3841,"Zwinger repülőgépről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x4,9 cm (2997x1762 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 58.",shvoy-001-058-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/58.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3874,https://mediateka.ek.szte.hu/items/show/3874,Zwinger,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,fénykép,"8,7x6,7 cm (2685x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 63.",shvoy-001-063-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/63.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3804,https://mediateka.ek.szte.hu/items/show/3804,"Zwickau i.S. : Wilhelmstrasse","Zwickau i.S. Wilhelmstrasse",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwickau,,,,1930,,,,fénykép,"13,8x8,9 cm (3264x2175 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 52.",shvoy-001-052-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/52.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3803,https://mediateka.ek.szte.hu/items/show/3803,"Zwickau i.S. : Marktplatz-Vásártér","Zwickau i.S. Marktplatz-Vásártér",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwickau,,,,1930,,,,fénykép,"7,2x11 cm (1506x2347 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 52.",shvoy-001-052-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/52.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3805,https://mediateka.ek.szte.hu/items/show/3805,"Zwickau i.S. : Kilátás a városra","Zwickau i.S. Kilátás a városra",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwickau,,,,1930,,,,fénykép,"13,8x8,9 cm (3162x2037 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 52.",shvoy-001-052-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/52.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3802,https://mediateka.ek.szte.hu/items/show/3802,"Zwickau i.S. : A város látképe","Zwickau i.S. a város látképe",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwickau,,,,1930,,,,fénykép,"7,3x11 cm (1322x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 52.",shvoy-001-052-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/52.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3996,https://mediateka.ek.szte.hu/items/show/3996,"Zeiss Planetáriuma",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x6,6 cm (2811x2190 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 81.",shvoy-001-081-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/81.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3987,https://mediateka.ek.szte.hu/items/show/3987,"Zeiss művek részei",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"14x8,8 cm (3393x2151 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 80.",shvoy-001-080-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/80.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3986,https://mediateka.ek.szte.hu/items/show/3986,"Zeiss művek részei",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,4x8,3 cm (3110x1922 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 80.",shvoy-001-080-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/80.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3990,https://mediateka.ek.szte.hu/items/show/3990,"Zeiss művek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,5x6,5 cm (1714x1306 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 81.",shvoy-001-081-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/81.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3837,https://mediateka.ek.szte.hu/items/show/3837,"Zeiss gyár kivilágított tornya","Zeiss gyár kivilágitott tornya",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,6x14,7 cm (1290x2195 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 58.",shvoy-001-058-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/58.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3799,https://mediateka.ek.szte.hu/items/show/3799,"Wettiner Hof palotaszálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,9x8,9 cm (3270x2084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 51.",shvoy-001-051-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/51.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3644,https://mediateka.ek.szte.hu/items/show/3644,"Wernstein az Inn mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Wernstein am Inn",,,,1930,,,,fénykép,"12,9x8 cm (2497x1551 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 26.",shvoy-001-026-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/26.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3730,https://mediateka.ek.szte.hu/items/show/3730,"Weltenburg kolostor. Duna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13x8,4 cm (2741x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 39.",shvoy-001-039-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/39.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3726,https://mediateka.ek.szte.hu/items/show/3726,"Weltenburg kolostor Szt. György. főoltára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x13,2 cm (1529x2297 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 38.",shvoy-001-038-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/38.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3727,https://mediateka.ek.szte.hu/items/show/3727,"Weltenburg kolostor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,2x8,3 cm (3275x2035 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 38.",shvoy-001-038-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/38.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3889,https://mediateka.ek.szte.hu/items/show/3889,"Weisser Hirsch, Lahman Szanatórium",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"7,3x11 cm (1316x1984 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 66.",shvoy-001-066-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/66.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4004,https://mediateka.ek.szte.hu/items/show/4004,"Weimar : Markt Platz-Főtér",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,fénykép,"13,3x8,2 cm (3336x2019 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 82.",shvoy-001-082-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/82.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3999,https://mediateka.ek.szte.hu/items/show/3999,"Weimar : Kilátás a Jenzigre",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,fénykép,"8,4x6,5 cm (1272x989 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 82.",shvoy-001-082-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/82.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4001,https://mediateka.ek.szte.hu/items/show/4001,"Weimar : Goethe kerti háza",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,fénykép,"9x6,5 cm (2889x2086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 82.",shvoy-001-082-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/82.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4002,https://mediateka.ek.szte.hu/items/show/4002,"Weimar : Erbprinz szálloda ahol laktunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,fénykép,"9x6,5 cm (2894x2101 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 82.",shvoy-001-082-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/82.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3998,https://mediateka.ek.szte.hu/items/show/3998,"Weimar : Az egyetemi hallgatók délelőtti sörözése",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,fénykép,"7,3x11 cm (1144x1746 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 82.",shvoy-001-082-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/82.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4003,https://mediateka.ek.szte.hu/items/show/4003,"Weimar : A város látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,fénykép,"13,4x8,4 cm (3322x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 82.",shvoy-001-082-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/82.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4000,https://mediateka.ek.szte.hu/items/show/4000,"Weimar : A szálloda kerti része",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Weimar,,,,1930,,,,fénykép,"9x6,5 cm (1357x976 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 82.",shvoy-001-082-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/82.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4117,https://mediateka.ek.szte.hu/items/show/4117,"Wartburg nyugati oldala, útkanyarról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Wartburg,,,,1930,,,,fénykép,"13,4x8,5 cm (3236x2094 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 101.",shvoy-001-101-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/101.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3735,https://mediateka.ek.szte.hu/items/show/3735,"Wallhalla-Donaustauf : A Dunavölgy Kelheimnél. Das Klösterl","Wallhalla-Donaustauf. A Dunavölgy Keilheimnél. Das Klösterl.",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,3x8,3 cm (2781x1732 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 40.",shvoy-001-040-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/40.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3737,https://mediateka.ek.szte.hu/items/show/3737,"Walhalla. Donaustauf",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Donaustauf,,,,1930,,,,fénykép,"6,7x8,2 cm (1732x2286 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 40.",shvoy-001-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3736,https://mediateka.ek.szte.hu/items/show/3736,"Walhalla-Donaustauf : Látképe a Dunával","Walhalla-Donaustauf. Látképe a Dunával",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Donaustauf,,,,1930,,,,fénykép,"13,5x8,5 cm (2784x1776 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 40.",shvoy-001-040-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/40.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3738,https://mediateka.ek.szte.hu/items/show/3738,"Walhalla-Donaustauf : A belseje",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Donaustauf,,,,1930,,,,fénykép,"13,1x8,2 cm (3178x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 40.",shvoy-001-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3739,https://mediateka.ek.szte.hu/items/show/3739,Walhalla-Donaustauf,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Donaustauf,,,,1930,,,,fénykép,"8,2x13,2 cm (1455x2324 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 40.",shvoy-001-040-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/40.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3741,https://mediateka.ek.szte.hu/items/show/3741,Walhalla,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,5x8,5 cm (2773x1730 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 41.",shvoy-001-041-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/41.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3753,https://mediateka.ek.szte.hu/items/show/3753,"Wahnfried Richard Wagner sírja","Wahnfried Richard Wagner sírja",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"14,1x9,8 cm (3248x2263 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 43.",shvoy-001-043-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/43.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0