﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20314,https://mediateka.ek.szte.hu/items/show/20314,"Bodnár Károly",,,,"Gazdálkodási és Vidékfejlesztési Intézet",,,,,2011,,,fekete-fehér,fénykép,,,"Bodnár Károly dékán","Egyetemi Arcképcsarnok",,,,bodnar_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodnár Károly,Mezőgazdasági Kar",https://mediateka.ek.szte.hu/files/original/9033bb646bc2c76698b6aabf8ab16269.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20302,https://mediateka.ek.szte.hu/items/show/20302,"Hohmann Judit",,,,"Farmakognóziai Intézet",,,,,,,,színes,fénykép,,,"Hohmann Judit dékánhelyettes","Egyetemi Arcképcsarnok",,,,hohmann_judit,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hohmann Judit",https://mediateka.ek.szte.hu/files/original/81b8ce1acafae50da5c6dfe355d2fef7.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20301,https://mediateka.ek.szte.hu/items/show/20301,"Gáspár Róbert",,,,"Gyógyszerhatástani és Biofarmáciai Intézet",,,,,,,,színes,fénykép,,,"Gáspár Róbert dékánhelyettes","Egyetemi Arcképcsarnok",,,,gaspar_robert,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáspár Róbert",https://mediateka.ek.szte.hu/files/original/781a39205a792fe53ac9b752ab8202be.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20300,https://mediateka.ek.szte.hu/items/show/20300,"Fülöp Ferenc",,,,"Gyógyszerkémiai Intézet",,,,,,,,színes,fénykép,,,"Fülöp Ferenc dékán","Egyetemi Arcképcsarnok",,,,fulop_ferenc_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fülöp Ferenc",https://mediateka.ek.szte.hu/files/original/0a42624f959445e888d14a1b0b6d4b5d.png,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20299,https://mediateka.ek.szte.hu/items/show/20299,"Csóka Ildikó",,,,"Klinikai Gyógyszerészeti Intézet",,,,,,,,színes,fénykép,,,"Csóka Ildikó dékánhelyettes","Egyetemi Arcképcsarnok",,,,csoka_ildiko,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csóka Ildikó",https://mediateka.ek.szte.hu/files/original/f0a42d20e67c4e8c5ff61b8309c6663c.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20298,https://mediateka.ek.szte.hu/items/show/20298,"Deák István",,,,"Pénzügyek és Nemzetközi Gazdasági Kapcsolatok Intézete",,,,,,,,színes,fénykép,,,"Deák István dékánhelyettes","Egyetemi Arcképcsarnok",,,,deak_istvan_kozgazdasz,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deák István",https://mediateka.ek.szte.hu/files/original/698a8a73506ac591d57e2ac116913bdb.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20295,https://mediateka.ek.szte.hu/items/show/20295,"Unger János",,,,"Éghajlattani és Tájföldrajzi Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,unger_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unger János",https://mediateka.ek.szte.hu/files/original/4cbc11a43e18131a9e2d5448238c4f27.bmp,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20294,https://mediateka.ek.szte.hu/items/show/20294,"Sümegi Pál",,,,"Földtani és Őslénytani Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,sumegi_pal,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sümegi Pál",https://mediateka.ek.szte.hu/files/original/2c6899919f86bc0ec533cebbc017668e.bmp,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20293,https://mediateka.ek.szte.hu/items/show/20293,"Pál-Molnár Elemér",,,,"Ásványtani, Geokémiai és Kőzettani Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,pal_molnar_elemer,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pál-Molnár Elemér",https://mediateka.ek.szte.hu/files/original/b05f1f3557a989aefa2560fc488bdffa.bmp,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20292,https://mediateka.ek.szte.hu/items/show/20292,"M. Tóth Tivadar",,,,"Ásványtani, Geokémiai és Kőzettani Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,m_toth_tivadar,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Tóth Tivadar",https://mediateka.ek.szte.hu/files/original/a4e57b4e1fe3e5f2d0e91813d3308458.bmp,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20291,https://mediateka.ek.szte.hu/items/show/20291,"Mezősi Gábor",,,,"Természeti Földrajzi és Geoinformatikai Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,mezosi_gabor_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mezősi Gábor",https://mediateka.ek.szte.hu/files/original/7aad8a9bad7770b5292d950f80955157.bmp,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20290,https://mediateka.ek.szte.hu/items/show/20290,"Kovács Zoltán",,,,"Gazdaság- és Társadalomföldrajzi Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,kovacs_zoltan_geografus,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovács Zoltán",https://mediateka.ek.szte.hu/files/original/4db80db38422a35067bc52dff6cfc62c.bmp,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20289,https://mediateka.ek.szte.hu/items/show/20289,"Bajmócy Péter",,,,"Gazdaság- és Társadalomföldrajzi Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,bajmocy_peter,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bajmócy Péter",https://mediateka.ek.szte.hu/files/original/f244637b2258ad9508a59d43861dbb64.bmp,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20286,https://mediateka.ek.szte.hu/items/show/20286,"Rakonczay Zoltán",,,,"Fogpótlástani és Orális Biológiai Tanszék",,,,,,,,színes,fénykép,,,"Rakonczay Zoltán dékánhelyettes","Egyetemi Arcképcsarnok",,,,rakonczay_zoltan_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fogorvostudományi Kar,Rakonczay Zoltán",https://mediateka.ek.szte.hu/files/original/8fddb37db296c8073fab9111f55a8f32.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20285,https://mediateka.ek.szte.hu/items/show/20285,"Nagy Katalin",,,,"Szájsebészeti Tanszék",,,,,,,,színes,fénykép,,,"Nagy Katalin dékán","Egyetemi Arcképcsarnok",,,,nagy_katalin_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fogorvostudományi Kar,Nagy Katalin",https://mediateka.ek.szte.hu/files/original/5b55fae768be5aa8920bf397efd4f997.png,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20257,https://mediateka.ek.szte.hu/items/show/20257,"Vajda Zoltán",,,,"Amerikanisztika Tanszék",,,,,,,,színes,fénykép,,,"Vajda Zoltán dékánhelyettes","Egyetemi Arcképcsarnok",,,,vajda_zoltan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b3ae5030199271f5aacfb1a1dc58a5f4.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20256,https://mediateka.ek.szte.hu/items/show/20256,"Szász Géza",,,,"Francia Nyelvi és Irodalmi Tanszék",,,,,,,,színes,fénykép,,,"Szász Géza dékánhelyettes","Egyetemi Arcképcsarnok",,,,szasz_geza,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szász Géza",https://mediateka.ek.szte.hu/files/original/77f9a86747834aa14d449f1cc8e8e567.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20255,https://mediateka.ek.szte.hu/items/show/20255,"Forgács Tamás",,,,"Magyar Nyelvészeti Tanszék",,,,,,,,színes,fénykép,,,"Forgács Tamás dékánhelyettes","Egyetemi Arcképcsarnok",,,,forgacs_tamas_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forgács Tamás",https://mediateka.ek.szte.hu/files/original/4476e1023d26f60f858fa4080c6f526c.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20254,https://mediateka.ek.szte.hu/items/show/20254,"Csernus Sándor",,,,"Középkori Egyetemes Történeti Tanszék",,,,,,,,színes,fénykép,,,"Csernus Sándor dékán","Egyetemi Arcképcsarnok",,,,csernus_sandor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor",https://mediateka.ek.szte.hu/files/original/6176fe7cdbd1309d37fd7762ec33f46a.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20253,https://mediateka.ek.szte.hu/items/show/20253,"Csernus Sándor",,,,"Középkori Egyetemes Történeti Tanszék",,,,,,,,színes,fénykép,,,"Csernus Sándor dékán","Egyetemi Arcképcsarnok",,,,csernus_sandor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor",https://mediateka.ek.szte.hu/files/original/63ad7fb431ab9ca4c1dd9a77234d9b18.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20231,https://mediateka.ek.szte.hu/items/show/20231,"Vécsei László",,,,"Neurológiai Klinika",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,vecsei_laszlo_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vécsei László",https://mediateka.ek.szte.hu/files/original/dd6e758a219b219bb0b0e3dcbe1726fd.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20230,https://mediateka.ek.szte.hu/items/show/20230,"Telegdy Gyula",,,,"Kórélettani Intézet",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,telegdy_gyula_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegdy Gyula",https://mediateka.ek.szte.hu/files/original/cd487aad64f64e0b2fb88400ca2f8057.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20229,https://mediateka.ek.szte.hu/items/show/20229,"Penke Botond",,,,"Orvosi Vegytani Intézet",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,penke_botond_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penke Botond",https://mediateka.ek.szte.hu/files/original/2b77aad69c9a4c29249927caaa5e949a.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20228,https://mediateka.ek.szte.hu/items/show/20228,"Papp Gyula",,,,"Farmakológiai és Farmakoterápiai Intézet",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,papp_gyula,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Papp Gyula",https://mediateka.ek.szte.hu/files/original/fefd918e7d8b904b1d55dc118b44cf8d.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20227,https://mediateka.ek.szte.hu/items/show/20227,"Dobozy Attila",,,,"Bőrgyógyászati Klinika",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,dobozy_attila_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobozy Attila",https://mediateka.ek.szte.hu/files/original/5e9246d803b645b854c24cea46e0d2e8.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20226,https://mediateka.ek.szte.hu/items/show/20226,"Dékány Imre",,,,"Orvosi Vegytani Intézet",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,dekany_imre_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dékány Imre",https://mediateka.ek.szte.hu/files/original/12ab881270cdaa82bec3913f6a460a35.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20225,https://mediateka.ek.szte.hu/items/show/20225,"Pál Attila",,,,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,pal_attila_dekanhelyettes,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pál Attila",https://mediateka.ek.szte.hu/files/original/abba122821cc2f78171d90321d2ea1ca.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20224,https://mediateka.ek.szte.hu/items/show/20224,"Leprán István",,,,"Farmakológiai és Farmakoterápiai Intézet",,,,,,,,,,,,,,,,,lepran_istvan_dekanhelyettes,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leprán István",https://mediateka.ek.szte.hu/files/original/e743e6240c2661babf4de69e59faa3c1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20223,https://mediateka.ek.szte.hu/items/show/20223,"Kemény Lajos",,,,,,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,kemeny_lajos_dekanhelyettes,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemény Lajos",https://mediateka.ek.szte.hu/files/original/cc7b1c81806cc8203cc23d73f1f5f991.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20222,https://mediateka.ek.szte.hu/items/show/20222,"Vécsei László",,,,,,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,vecsei_laszlo_dekan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vécsei László",https://mediateka.ek.szte.hu/files/original/cda5beb7cdadc3cf4431b9c7274db4dc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20219,https://mediateka.ek.szte.hu/items/show/20219,"Igazné Prónai Borbála",,,,"Egészségtudományi és Szociális Képzési Kar",Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,Igazne_Dr_Pronai_Borbala_oktatasi_dekanyhelyettes,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prónai Borbála",https://mediateka.ek.szte.hu/files/original/4684017bea6bb4c38e7eeac6183c6e17.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20218,https://mediateka.ek.szte.hu/items/show/20218,"Fehérné Kiss Anna",,,,"Fizioterápiás Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,Feherne_Kiss_Anna_altalanos_dekanhelyettes,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fehérné Kiss Anna",https://mediateka.ek.szte.hu/files/original/33481cee3d62e906d8176fa9a723ee28.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20217,https://mediateka.ek.szte.hu/items/show/20217,"Barnai Mária",,,,"Fizioterápiás Tanszék",Szeged,,,,,,,színes,fénykép,,,"Barnai Mária dékán","Egyetemi Arcképcsarnok",,,,barnai_maria,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barnai Mária",https://mediateka.ek.szte.hu/files/original/a7f1427fd8e398f479391bfc85900e1f.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20210,https://mediateka.ek.szte.hu/items/show/20210,"Szenes Tibor",,,,"Röntgen Klinika",,,,,1933,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,szenes_tibor_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szenes Tibor",https://mediateka.ek.szte.hu/files/original/b21df82da841e2ddc58b07d572211dfc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20209,https://mediateka.ek.szte.hu/items/show/20209,"Szenes Tibor",,,,"Röntgen Klinika",,,,,1942,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,szenes_tibor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szenes Tibor",https://mediateka.ek.szte.hu/files/original/23cd2860e215953f6fba9e5c2e6acd7c.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20185,https://mediateka.ek.szte.hu/items/show/20185,"Hajdú József",,,,"Munkajogi és Szociális Jogi Tanszék",Szeged,,,,2011,,,színes,fénykép,,,"Hajdú József dékánhelyettes","Egyetemi Arcképcsarnok",,,,hajdu_jozsef_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdú József",https://mediateka.ek.szte.hu/files/original/b8abb5825cb5fa799521f7dc20080316.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20184,https://mediateka.ek.szte.hu/items/show/20184,"Hajdú József",,,,"Munkajogi és Szociális Jogi Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,hajdu_jozsef_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdú József",https://mediateka.ek.szte.hu/files/original/03a74e77de50afa2363fd3f4d58c3e1f.png,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20183,https://mediateka.ek.szte.hu/items/show/20183,"Karsai Krisztina",,,,"Büntetőjogi és Büntető Eljárásjogi Tanszék",,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,karsai_krisztina_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karsai Krisztina",https://mediateka.ek.szte.hu/files/original/94bcc17ff122342af41f90e7b42bef11.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20182,https://mediateka.ek.szte.hu/items/show/20182,"Szabó Imre",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",Szeged,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,szabo_imre_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Imre",https://mediateka.ek.szte.hu/files/original/270768243ce296f7d5b6f2a2fa4509a2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20181,https://mediateka.ek.szte.hu/items/show/20181,"Gellén Klára",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",Szeged,,,,,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,gellen_klara_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gellén Klára",https://mediateka.ek.szte.hu/files/original/38fe12c64950685aa28a8cd15b829626.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20180,https://mediateka.ek.szte.hu/items/show/20180,"Karsai Krisztina",,,,"Büntetőjogi és Büntető Eljárásjogi Tanszék",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,karsai_krisztina_dekanhelyettes_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karsai Krisztina",https://mediateka.ek.szte.hu/files/original/ade7b6e5ba3d6eac9c8793efd5ed73f7.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20179,https://mediateka.ek.szte.hu/items/show/20179,"Gellén Klára",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,gellen_klara_dekanhelyettes_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/69c38a20ac966ec1cceb337f6b6e187a.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20178,https://mediateka.ek.szte.hu/items/show/20178,"Szabó Imre",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,szabo_imre_dekan_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Imre",https://mediateka.ek.szte.hu/files/original/851ab5078b7202b1a71059cf75559113.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20177,https://mediateka.ek.szte.hu/items/show/20177,"Varró András",,,,"Rektori Hivatal - tudományos és innovációs rektorhelyettes",Szeged,,,,2011,,,színes,fénykép,,,,"Egyetemi Arcképcsarnok",,,,varro_andras_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varró András",https://mediateka.ek.szte.hu/files/original/43956a0c34dd23d0815318166a66e4c2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0