﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18062,https://mediateka.ek.szte.hu/items/show/18062,"A Természettudományi Kar professzorai az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-624,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/624.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20616,https://mediateka.ek.szte.hu/items/show/20616,"A Természettudományi Kar professzorai az egyetem 75. jubileumi ünnepségén",,,,,Szeged,,,,"1996. október 11.",,,színes,fénykép,"9x15 cm","Zsoldos Ferenc hagyaték","75 éves jubileumi ünnepség","Egyetemi Képgyűjtemény
",,,,zsoldos_ferenc_04_061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/5f000ab89580b7f4612f70b4954790d8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
18172,https://mediateka.ek.szte.hu/items/show/18172,"Ábrahám Ambrus köszöntése",,"2 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-734,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/734.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18236,https://mediateka.ek.szte.hu/items/show/18236,"Abszorpció és emisszió mérőberendezés összeállítása a Kísérleti Fizikai Tanszék laboratóriumában",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x14 cm",,"Gombay Lajos; Dombi József","Egyetemi Képgyűjtemény",,,,sztegy-5389,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dombi József,Gombay Lajos,Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5389.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17872,https://mediateka.ek.szte.hu/items/show/17872,"Állattani Intézet",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"6x9 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-435,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Általános Állattani és Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/435.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17438,https://mediateka.ek.szte.hu/items/show/17438,"Általános Fizikai Kémiai Intézet laboratóriuma",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"14x9 cm",,"Horváth József; Balogh János; Vámos Rezső","Egyetemi Képgyűjtemény",,,,sztegy-004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Balogh János,Horváth József,Természettudományi Kar,Vámos Rezső",http://digit.bibl.u-szeged.hu/sztegy/photo/004.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17842,https://mediateka.ek.szte.hu/items/show/17842,"Aradi vértanúk tere",,,"Liebmann Béla",,"Kémiai épületek; Aradi vértanúk tere",,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-404,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/404.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17857,https://mediateka.ek.szte.hu/items/show/17857,"Aradi vértanúk tere",,,,,"Kémiai épületek",,,,"1950-es évek",,,fekete-fehér,fénykép,"8x11 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-420,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/420.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17859,https://mediateka.ek.szte.hu/items/show/17859,"Aradi vértanúk tere",,,,,"Püspöki palota; Kémiai intézetek",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-422,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/422.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17911,https://mediateka.ek.szte.hu/items/show/17911,"Aradi vértanúk tere",,,,,"Kémiai épületek",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-474,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/474.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18569,https://mediateka.ek.szte.hu/items/show/18569,"Aradi vértanúk tere a Bolyai épülettel és a Rerrich Béla térrel",,,"Liebmann Béla",,,,,,"1950-es évek második fele",,,fekete-fehér,fénykép,"12x17 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5267,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5267.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17860,https://mediateka.ek.szte.hu/items/show/17860,"Aradi vértanúk tere a dómmal",,,,,"Kémiai intézetek; Dóm",,,,"1950-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-423,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/423.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24751,https://mediateka.ek.szte.hu/items/show/24751,"Az 1973-1978 között a József Attila Tudományegyetemen végzett biológus szakos hallgatók tablója",,,,,Szeged,,,,1978,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","József Attila Tudományegyetem; Képzés - biológus; Boros Imre egyetemi hallgató; Karikó Katalin egyetemi hallgató","Egyetemi Képgyűjtemény",,,,"kozepes tablo_BI","Boros Imre. Minden jog fenntartva","Boros Imre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Boros Imre,Karikó Katalin,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/6661b91e6cae7bc9b4eae35e3839e579.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
22764,https://mediateka.ek.szte.hu/items/show/22764,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_093,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_093.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22765,https://mediateka.ek.szte.hu/items/show/22765,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_084,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_084.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22766,https://mediateka.ek.szte.hu/items/show/22766,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_088,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_088.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22767,https://mediateka.ek.szte.hu/items/show/22767,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_087,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_087.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22768,https://mediateka.ek.szte.hu/items/show/22768,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_090.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22769,https://mediateka.ek.szte.hu/items/show/22769,"Az Általános és Fizikai Kémiai Tanszék Elektronikai Laboratóriumának műszerei","A József Attila Tudományegyetem Természettudományi Karának kiállítása",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Általános és Fizikai Kémiai Tanszék; Elektronikai Laboratórium","Egyetemi Képgyűjtemény",,,,kiallitas_web_094,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Elektronikai Laboratórium,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_094.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24036,https://mediateka.ek.szte.hu/items/show/24036,"Az Általános és Fizikai Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Általános és Fizikai Kémiai Tanszék;Természettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Általános és Fizikai Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_054.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24106,https://mediateka.ek.szte.hu/items/show/24106,"Az egyetem Biológiai Intézetének szemléltetési célú preparátumai",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_163,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_163.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24107,https://mediateka.ek.szte.hu/items/show/24107,"Az egyetem Biológiai Intézetének szemléltetési célú preparátumai",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_164,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_164.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24181,https://mediateka.ek.szte.hu/items/show/24181,"Az egyetem Biológiai Intézetének szemléltetési célú preparátumai",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_263,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_263.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24045,https://mediateka.ek.szte.hu/items/show/24045,"Az egyetemi Vegytani Intézetek",,,,,Szeged,,,,"1930-as évek",,,fekete-fehér,fénykép,"10,5x13,5 cm",,"Természettudományi Kar; Kémiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_067.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24995,https://mediateka.ek.szte.hu/items/show/24995,"Az Embertani Tanszék munkatársai",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Embertani Tanszék","Egyetemi Képgyűjtemény",,,,szte_005_080_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embertani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_080_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17503,https://mediateka.ek.szte.hu/items/show/17503,"Az újszegedi biológiai épület átadása",,"3 kép van",,,,,,,"1974. október 18.",,,fekete-fehér,fénykép,"13x18 cm",,"Straub F. Brunó","Egyetemi Képgyűjtemény",,,,sztegy-5149,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Straub F. Brunó,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/5149.jpg,https://mediateka.ek.szte.hu/files/original/10b36dd6e5a05f5754165d2cc9a0505b.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24120,https://mediateka.ek.szte.hu/items/show/24120,"Az újszegedi Biológiai Intézet épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_194,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_194.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24121,https://mediateka.ek.szte.hu/items/show/24121,"Az újszegedi Biológiai Intézet épülete",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_195,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_195.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17504,https://mediateka.ek.szte.hu/items/show/17504,"Az újszegedi biológiai tanszékek épületének átadása",,"2 kép van",,,,,,,"1974. október 18.",,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-5150,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/5150.jpg,https://mediateka.ek.szte.hu/files/original/f9dc509afd7db86b4be67d2b49bfcd74.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17780,https://mediateka.ek.szte.hu/items/show/17780,"Az újszegedi Y épület terve maketten",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-341,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/341.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0