﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26280,https://mediateka.ek.szte.hu/items/show/26280,"Zuzmó( Xanthoria parietina)",,kartonált,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,,,,színes,tábla,"98,6x65,3 cm","VI.16/b, R.XVII./1., R/56",,"Biológus növényanatómiai táblák",,,,BIO-0149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0149.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26447,https://mediateka.ek.szte.hu/items/show/26447,"Zea Mays L. szár km vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,6x61,1 cm",Sz-3/b,,"Biológus növényanatómiai táblák",,,,BIO-0173,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0173.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26364,https://mediateka.ek.szte.hu/items/show/26364,"Zea mays gyökércsúcs km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"66x88,5 cm","II.1(?)., I./14., Sz.XIII./1.",,"Biológus növényanatómiai táblák",,,,BIO-0019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0019.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26154,https://mediateka.ek.szte.hu/items/show/26154,"Zea Mays colletaris zárt edénynyaláb",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,3x81,3 cm","Sz.VII/7, I/42.",,"Biológus növényanatómiai táblák",,,,BIO-0121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0121.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26286,https://mediateka.ek.szte.hu/items/show/26286,"Zárosejtek a fekete hunyor levelének alsó epidemiséből",,kartonált,,,,,Szeged,,,,,színes,tábla,"92,2x67,6 cm","II.7., Sz.IV./2.",,"Biológus növényanatómiai táblák",,,,BIO-0793,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0793.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26401,https://mediateka.ek.szte.hu/items/show/26401,"Williamsonia gigas (5-6 m.).",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm","I./35., R./86, XXIII, 19,",,"Biológus növényanatómiai táblák",,,,BIO-0815,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0815.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26160,https://mediateka.ek.szte.hu/items/show/26160,"Welwitschia mirabilis.",,kartonált,,,,,Szeged,,,,,színes,tábla,"76,8x91,1 cm","7, 21, XXIV, R/88",,"Biológus növényanatómiai táblák",,,,BIO-0115,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0115.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26207,https://mediateka.ek.szte.hu/items/show/26207,"Welwitschia Bainesii",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1950,,,színes,tábla,"60,3x86 cm","I./38, VI.42., R.XXIV./3., R/89",,"Biológus növényanatómiai táblák",,,,BIO-0048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0048.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26267,https://mediateka.ek.szte.hu/items/show/26267,"Vriesea splendens (Bromeliaceae) pajzsalakú pikkelyszőre",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,8x62,8 cm","I./33., Sz.V./4.",,"Biológus növényanatómiai táblák",,,,BIO-0155,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0155.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26421,https://mediateka.ek.szte.hu/items/show/26421,"Vízkiválasztó szőrök, Primula sinensis: mirigyszőr",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"85,5x68,8 cm","I./32., Sz. V./7",,"Biológus növényanatómiai táblák",,,,BIO-0796,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0796.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26226,https://mediateka.ek.szte.hu/items/show/26226,"Veronica chamaedrys: virág",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,5x88 cm","R.XXX./1., 24c",,"Biológus növényanatómiai táblák",,,,BIO-0034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0034.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26381,https://mediateka.ek.szte.hu/items/show/26381,"Verbascum Thapsus, Digitalis purpurea",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,7x53,3 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0180,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0180.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26311,https://mediateka.ek.szte.hu/items/show/26311,"Vénusz légycsapója, levele",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"84,7x66 cm","IV.8., III./46., Sz.XXVIII./2.",,"Biológus növényanatómiai táblák",,,,BIO-0145,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0145.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26412,https://mediateka.ek.szte.hu/items/show/26412,"Vaucheria sessilis. 1. Sporangium kezdeménye....",,kartonált,,,,,Szeged,,,,,színes,tábla,"65,1x89 cm","R.V./4, R/19",,"Biológus növényanatómiai táblák",,,,BIO-0823,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0823.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26141,https://mediateka.ek.szte.hu/items/show/26141,Urticaceae,,"keretezve, hiányos és szakadt",,,,,Szeged,,,,,színes,tábla,"83x96,2 cm","34b, IX/27, I/51",,"Biológus növényanatómiai táblák",,,,BIO-0281,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0281.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26205,https://mediateka.ek.szte.hu/items/show/26205,"um vulgare epidermise az internodiumról",,kartonált,,,Szeged,,Szeged,,,,,színes,tábla,"64,3x78,7 cm","I./22., Sz.IV./7",,"Biológus növényanatómiai táblák",,,,BIO-0051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0051.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26262,https://mediateka.ek.szte.hu/items/show/26262,"Tulipa sp. portok km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,5x59,5 cm",Sz.XXII./2.,,"Biológus növényanatómiai táblák",,,,BIO-0163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0163.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26258,https://mediateka.ek.szte.hu/items/show/26258,"Tulipa makezdemény km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"61x86,3 cm",Sz-18,,"Biológus növényanatómiai táblák",,,,BIO-0269,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0269.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26206,https://mediateka.ek.szte.hu/items/show/26206,"Tuberaceae. 1. Tuber rufum. Részlet a termőtest belsejéből ...",,kartonált,,,,,Szeged,,,,,színes,tábla,"91,5x68,5 cm","R.XIV./3., R/50",,"Biológus növényanatómiai táblák",,,,BIO-0066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0066.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26202,https://mediateka.ek.szte.hu/items/show/26202,"Trichomák Verbascum emeletes szőr",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1948,,,színes,tábla,"84,7x60 cm","I./30, Sz.V./3.",,"Biológus növényanatómiai táblák",,,,BIO-0073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0073.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26201,https://mediateka.ek.szte.hu/items/show/26201,"Trichomák Elaeagnus anagustifolia pikkelyszőre, Urtica dioica csipőszőre",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1948,,,színes,tábla,"59,9x85,5 cm","II.10/a, I./31., Sz.V./2.",,"Biológus növényanatómiai táblák",,,,BIO-0050,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0050.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26227,https://mediateka.ek.szte.hu/items/show/26227,"Trapa natans",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1944,,,színes,tábla,"69x88 cm","VI.26., R.XXVIII/1. 16d",,"Biológus növényanatómiai táblák",,,,BIO-0040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0040.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26334,https://mediateka.ek.szte.hu/items/show/26334,"Tradescanita zebrina levél km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"84,1x59,2 cm","I./64. Sz.XIX./1.",,"Biológus növényanatómiai táblák",,,,BIO-0130,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0130.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26272,https://mediateka.ek.szte.hu/items/show/26272,"Tölgyfa (Quercus) kérgének keresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"66,6x78,5 cm",Sz.XVII./2.,,"Biológus növényanatómiai táblák",,,,BIO-0264,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0264.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26333,https://mediateka.ek.szte.hu/items/show/26333,"Tilia Platyphyllos L. ág km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"61,4x85 cm","II:34, Sz.XVI./1.",,"Biológus növényanatómiai táblák",,,,BIO-0235,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0235.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26196,https://mediateka.ek.szte.hu/items/show/26196,"Tilia Platyphyllos ág km. vázlata",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,7x61,6 cm",Sz-9,,"Biológus növényanatómiai táblák",,,,BIO-0069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0069.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26319,https://mediateka.ek.szte.hu/items/show/26319,"Thunia alba (Orchidaceae) levélkeresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"83x60,1 cm","Sz. XIX./.3.",,"Biológus növényanatómiai táblák",,,,BIO-0148,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0148.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26366,https://mediateka.ek.szte.hu/items/show/26366,"Thuja kéregkeresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"84x59,5 cm",Sz.XV./4.,,"Biológus növényanatómiai táblák",,,,BIO-0784,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0784.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26405,https://mediateka.ek.szte.hu/items/show/26405,"Theobroma cacao",,kartonált,,,,,Szeged,,,,,színes,tábla,"57,2x83,2 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0818,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0818.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26338,https://mediateka.ek.szte.hu/items/show/26338,"Termőtest típusok, I. Ascocarpiumok, II. Basidiocarpiumok",,kartonált,,,,,Szeged,,,,,színes,tábla,"86,3x60,9 cm","R, R-1",,"Biológus növényanatómiai táblák",,,,BIO-0132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0132.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26418,https://mediateka.ek.szte.hu/items/show/26418,"Tejcsövek, Tejedények",,kartonált,,,,,Szeged,,,,,színes,tábla,"89,2x60,1 cm","I./20, SZ.VI./4",,"Biológus növényanatómiai táblák",,,,BIO-0799,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0799.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26269,https://mediateka.ek.szte.hu/items/show/26269,"Taraxacum offic. gyökér km.",,kartonált,,,,,Szeged,,,,,színes,tábla,"64,5x85,5 cm","I./46., Sz. XIII./2.",,"Biológus növényanatómiai táblák",,,,BIO-0262,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0262.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26183,https://mediateka.ek.szte.hu/items/show/26183,"Tafel Iv. Mehltaupilce (Erysipheae) von F.W.Neger, Prof d. Botanik a.d. k. sächs. Forstakad. Tharand.",,"kartonált (plusz felirat: von Tubeuf ?enpathologische Wandtafeln)",,,,,Szeged,,,,,színes,tábla,"70,4x96,8 cm","R.XIII./1, R/45",,"Biológus növényanatómiai táblák",,,,BIO-0105,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0105.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26344,https://mediateka.ek.szte.hu/items/show/26344,"Sphenophyllum cuneifolium",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,1 cm","R/70, XIX, 27",,"Biológus növényanatómiai táblák",,,,BIO-0227,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0227.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26313,https://mediateka.ek.szte.hu/items/show/26313,"Silene Nutans, Cerastium caespitosum, Herniaria glabra",,kartonált,,,,,Szeged,,,,,színes,tábla,"55,5x77,8 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0248,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0248.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26248,https://mediateka.ek.szte.hu/items/show/26248,"Sigillaria Elegans.",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x90 cm","I./21.a, R/67",,"Biológus növényanatómiai táblák",,,,BIO-0004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0004.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26425,https://mediateka.ek.szte.hu/items/show/26425,"Serjania Laruotteana szár keresztmetszete, Bignoniaceae idős ág keresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"82x63 cm","I./55., Sz.XVI./3.",,"Biológus növényanatómiai táblák",,,,BIO-0808,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0808.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26348,https://mediateka.ek.szte.hu/items/show/26348,"Selaginella helvetica",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91,1 cm","R/65, 12",,"Biológus növényanatómiai táblák",,,,BIO-0229,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0229.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26329,https://mediateka.ek.szte.hu/items/show/26329,"Secale Cornutum: keresztmetszet",,kartonált,,,,,Szeged,,,,,színes,tábla,"63,7x78,2 cm","R.XIV./2., R/49a",,"Biológus növényanatómiai táblák",,,,BIO-0240,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0240.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26167,https://mediateka.ek.szte.hu/items/show/26167,"Sambucus nigra.- bél keresztmetszet. (A fekete bodza bélsejtjei)",,kartonált,,,,,Szeged,,,,,színes,tábla,"58,9x87,6 cm","Sz.VI./3., II.19., I./17.",,"Biológus növényanatómiai táblák",,,,BIO-0113,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0113.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26182,https://mediateka.ek.szte.hu/items/show/26182,"Sambucus nigra lenticellájának keresztmetszete",,kartonált,,,,,Szeged,,,,,színes,tábla,"83,3x58,6 cm","I./36., SZ. VI./5.",,"Biológus növényanatómiai táblák",,,,BIO-0084,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0084.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26208,https://mediateka.ek.szte.hu/items/show/26208,"Salvinia natans.",,kartonált,,,,,Szeged,,,,,színes,tábla,"60,5x86 cm","I./23., VI.41., R.XX./6., R/77",,"Biológus növényanatómiai táblák",,,,BIO-0049,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0049.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26195,https://mediateka.ek.szte.hu/items/show/26195,"Salvinia natans.",,kartonált,,,,,Szeged,,,,,színes,tábla,"60,4x86 cm","VI.40., I./24., R.XX:/5., R/78",,"Biológus növényanatómiai táblák",,,,BIO-0057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0057.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26166,https://mediateka.ek.szte.hu/items/show/26166,"Salvia Pratensis",,kartonált,,,,,Szeged,,,,,színes,tábla,"88,8x58,8 cm",Sz.XXIII./1.,,"Biológus növényanatómiai táblák",,,,BIO-0094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0094.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26137,https://mediateka.ek.szte.hu/items/show/26137,Salicaceae,,keretezve,,,,,Szeged,,,,,színes,tábla,"83,5x96,4 cm","28b, 9/24, I/56",,"Biológus növényanatómiai táblák",,,,BIO-0287,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0287.jpg,"Still Image","Biológus növényanatómiai táblák",1,0