﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18013,https://mediateka.ek.szte.hu/items/show/18013,"Ünnepség április 4-én",,"2 db kép van",,,,,,,"1985. április 4.",,,színes,fénykép,"10x15 cm",,"J. Nagy László; Szabó G. László; Kristó Gyula rektor; Horuczi László","Egyetemi Képgyűjtemény",,,,sztegy-577,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,J. Nagy László,Kristó Gyula,Rektori Hivatal,Szabó G. László",http://digit.bibl.u-szeged.hu/sztegy/photo/577.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23081,https://mediateka.ek.szte.hu/items/show/23081,"Ünnepi megemlékezés a felszabadulás 40. évfordulóján","40 – Nemzeti összefogással szocialista céljainkért",,,,Szeged,,,,"1985. április 4.",,,fekete-fehér,fénykép,"9x12 cm",,"J. Nagy László; Szabó G. László; Kristó Gyula rektor; Horuczi László","Egyetemi Képgyűjtemény",,,,kristo_gyula_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,J. Nagy László,Kristó Gyula,Rektori Hivatal,Szabó G. László","https://mediateka.ek.szte.hu/files/original/ebf123f5cdf021f3ff42fa1ceb8ed8c2.jpg,https://mediateka.ek.szte.hu/files/original/673631006b9dcea0abdaccd0376c215b.jpg,https://mediateka.ek.szte.hu/files/original/2953c0c7cbe74fc0f03a0d49734beabe.jpg,https://mediateka.ek.szte.hu/files/original/1f976e0503d668e42d820bc2c50b87ba.jpg,https://mediateka.ek.szte.hu/files/original/e9ffcdea30f57969835c3700d446b628.jpg,https://mediateka.ek.szte.hu/files/original/d4ae4e588c829297c70d1d306fa93906.jpg,https://mediateka.ek.szte.hu/files/original/abd7c09c5d20245fc934291ac33bd871.jpg,https://mediateka.ek.szte.hu/files/original/e2673914a8a165651d480f854770e2ab.jpg,https://mediateka.ek.szte.hu/files/original/2c069f58ec6ba569f72bc533359193e8.jpg,https://mediateka.ek.szte.hu/files/original/73716089b298e811418f8b8133acc626.jpg,https://mediateka.ek.szte.hu/files/original/5ef48902ba09098700d1753a62dce82c.jpg,https://mediateka.ek.szte.hu/files/original/ab41cb87f5d86d5fa23845d211a2c4b8.jpg,https://mediateka.ek.szte.hu/files/original/5588c2563f8456be4562d4dcc6d63791.jpg,https://mediateka.ek.szte.hu/files/original/593bfc132fb0921c944975684c86171a.jpg,https://mediateka.ek.szte.hu/files/original/e5f92561db7c8f98b18bb02bb9e01c18.jpg,https://mediateka.ek.szte.hu/files/original/c79558ae0ab66e3505f60b9055d8c304.jpg,https://mediateka.ek.szte.hu/files/original/fec4946f43d1c8f9a6e0d1fbd5cf53e6.jpg,https://mediateka.ek.szte.hu/files/original/34a8e2544eb043eebe572d52498087c0.jpg,https://mediateka.ek.szte.hu/files/original/0097ad68ebcd6b8817b3e67236580221.jpg,https://mediateka.ek.szte.hu/files/original/d979eacc53fc90cedb8a699b3d2ebc4e.jpg,https://mediateka.ek.szte.hu/files/original/d713ade328e352f764779379b2dd490e.jpg,https://mediateka.ek.szte.hu/files/original/86cb89616beca7209ee9f32c5b84e69b.jpg,https://mediateka.ek.szte.hu/files/original/4708ac6fabc19fd4d77eee6c74cc2423.jpg,https://mediateka.ek.szte.hu/files/original/d5992b8714cd4e7e0aff6b69ea169dc2.jpg,https://mediateka.ek.szte.hu/files/original/7ef637f1a7a741abec4e3209a33016ae.jpg,https://mediateka.ek.szte.hu/files/original/64c6e5c4b93deef8e6074d6139b8b755.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18663,https://mediateka.ek.szte.hu/items/show/18663,"Tanácskozás az egyetemen",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Horváth István MSZMP KB titkára; J. Nagy László","Egyetemi Képgyűjtemény",,,,sztegy-5192,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Horváth István,J. Nagy László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5192.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17958,https://mediateka.ek.szte.hu/items/show/17958,"Pedagógusnapi ünnepségen",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"J. Nagy László; Várkonyi Zoltán; Mészáros Rezső; Kissné Novák Éva; Kevei Ferenc; Krajkó Gyula; Leindler László; Bartók Mihály; Ágoston György; Farkas István","Egyetemi Képgyűjtemény",,,,sztegy-520,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Bartók Mihály,Farkas István,J. Nagy László,Kevei Ferenc,Kissné Novák Éva,Krajkó Gyula,Leindler László,Mészáros Rezső,Rektori Hivatal,Várkonyi Zoltán","https://mediateka.ek.szte.hu/files/original/d2986644859642231170f9f53ce03a5b.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/520.jpg,https://mediateka.ek.szte.hu/files/original/1ca33c198ef2b109471818b9940571fc.jpg,https://mediateka.ek.szte.hu/files/original/4069b9fd2adcbdb9101a369fc60b47fa.jpg,https://mediateka.ek.szte.hu/files/original/2fe1ffa70c9bdb3883d3a86be24f62de.jpg,https://mediateka.ek.szte.hu/files/original/347ad07c70deca0ec6f1c51ceb7da2a5.jpg,https://mediateka.ek.szte.hu/files/original/f23ef55d3c9f8b91c418b5b48d29210b.jpg,https://mediateka.ek.szte.hu/files/original/c5393dac1059e11345f9bdc7eb19e2b7.jpg,https://mediateka.ek.szte.hu/files/original/f7d9c1f5c9023bb5c6fde32ab3a81b0d.jpg,https://mediateka.ek.szte.hu/files/original/7a5bf904ba1890445036acfd23719b62.jpg,https://mediateka.ek.szte.hu/files/original/413d124972f38c4bf905a3101a132da5.jpg,https://mediateka.ek.szte.hu/files/original/6df4f58c75d1b900ddec60d52b2b8fc9.jpg,https://mediateka.ek.szte.hu/files/original/1d8004178ce5050dd04b985ab631fab0.jpg,https://mediateka.ek.szte.hu/files/original/c7509f9ae684b51edd0226ff415124bf.jpg,https://mediateka.ek.szte.hu/files/original/ad114e8f8f6d4a7e7cf6e2576aeb6d53.jpg,https://mediateka.ek.szte.hu/files/original/38dcd2839c2f265639f95ce84d0fad2f.jpg,https://mediateka.ek.szte.hu/files/original/0588514a3e699dfe29ef433bc3836d1d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17960,https://mediateka.ek.szte.hu/items/show/17960,"Pedagógusnapi kitüntetés átadása",,,,,,,,,1987,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; J. Nagy László","Egyetemi Képgyűjtemény",,,,sztegy-522,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,J. Nagy László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/522.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22747,https://mediateka.ek.szte.hu/items/show/22747,"Könyvvásár a Bölcsészettudományi Karon",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Bölcsészettudományi Kar; J. Nagy László","Egyetemi Képgyűjtemény",,,,kiallitas_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,J. Nagy László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/kiallitasok/kiallitasok_vegyes/kiallitas_web_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
2805,https://mediateka.ek.szte.hu/items/show/2805,"J. Nagy László",,,,"Új- és Legújabbkori Egyetemes Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,1x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01209125"" target=""_blank"" rel=""noopener"">Nagy László, J.</a><br />Jelzet: EA A 1179<br />Leltári szám: XKEP 1396",,"Egyetemi Arcképcsarnok",,,,j_nagy_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Nagy László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/j_nagy_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
23066,https://mediateka.ek.szte.hu/items/show/23066,"Együttműködési megállapodás aláírása a József Attila Tudományegyetem rektori dísztermében",,,,,Szeged,,,,1989,,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla rektor; J. Nagy László egyetemi docens; Balázs Mihály egyetemi docens nevelési rektorhelyettes, Leindler László egyetemi tanár","Egyetemi Képgyűjtemény",,,,csakany_bela_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balázs Mihály,Csákány Béla,J. Nagy László,Leindler László,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/be66ca23cc4ec8331f2ba0ea6271d843.jpg,https://mediateka.ek.szte.hu/files/original/31e654493f1475d60107b481821672e7.jpg,https://mediateka.ek.szte.hu/files/original/a04bb27122d969f3c70e4491d75b6ed2.jpg,https://mediateka.ek.szte.hu/files/original/251a8500d4d583261e9060d8ea89c85c.jpg,https://mediateka.ek.szte.hu/files/original/0a3049d0016ac101b215829933809f6f.jpg,https://mediateka.ek.szte.hu/files/original/7e6dc49eade78f617b8e19c37fb52f0a.jpg,https://mediateka.ek.szte.hu/files/original/871ec3de86cae48a170fbe7ca632e186.jpg,https://mediateka.ek.szte.hu/files/original/165bd8a32a9a4abf5f9416707a736104.jpg,https://mediateka.ek.szte.hu/files/original/36e773fce14538f1717b75fb0bff9d0d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23074,https://mediateka.ek.szte.hu/items/show/23074,"Doktoravató ünnepi szenátusülés",,,,,Szeged,,,,1988,,,fekete-fehér,fénykép,"9x13 cm",,"Csákány Béla rektor; J. Nagy László tanszékvezető egyetemi docens","Egyetemi Képgyűjtemény",,,,csakany_bela_web_036_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,J. Nagy László,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/2034baf4673638b64ff55b8c2617be7b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18554,https://mediateka.ek.szte.hu/items/show/18554,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitója az egyetemen",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László; Kristó Gyula rektor; Farkas Gyula; Kedves Miklós; Csákány Béla; Szalay László; Nagy lászló, J.; Kocsondi András","Egyetemi Képgyűjtemény",,,,sztegy-5003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Farkas Gyula - antropológus,J. Nagy László,Kedves Miklós,Kocsondi András,Kristó Gyula,Leindler László,Rektori Hivatal,Szalay László","http://digit.bibl.u-szeged.hu/sztegy/photo/5003.jpg,https://mediateka.ek.szte.hu/files/original/908de41a4a799cf918f5a9f19b420893.jpg,https://mediateka.ek.szte.hu/files/original/0a7323ce4f2362f6d2485f60810139f6.jpg,https://mediateka.ek.szte.hu/files/original/3aaabec256af3f51a988d565ee5315ce.jpg,https://mediateka.ek.szte.hu/files/original/3a1d0387f38f811301aa8d138d48068d.jpg,https://mediateka.ek.szte.hu/files/original/908d9c3047c33df413cb263a0b5c0d23.jpg,https://mediateka.ek.szte.hu/files/original/280c25c74f4aa832d1fe8389f14d223f.jpg,https://mediateka.ek.szte.hu/files/original/3b33fffee37b56068124cfaa939746e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
