﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
132,https://mediateka.ek.szte.hu/items/show/132,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/001.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
133,https://mediateka.ek.szte.hu/items/show/133,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/002.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
134,https://mediateka.ek.szte.hu/items/show/134,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Valda Lewis, Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/003.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
135,https://mediateka.ek.szte.hu/items/show/135,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Peter Gascoyne, Szent-Györgyi Albert, Valda Lewis","5. album (Szent-Györgyi Albert)",,,,szgya-05-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/004.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
136,https://mediateka.ek.szte.hu/items/show/136,"Vacsora baráti körben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Ronald Pethig, Mrs Herbert Pohl, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/005.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
137,https://mediateka.ek.szte.hu/items/show/137,"Vacsora baráti körben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Ronald Pethig, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/006.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
138,https://mediateka.ek.szte.hu/items/show/138,"Vacsora baráti körben",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Jane McLaughlin, Herbert Pohl","5. album (Szent-Györgyi Albert)",,,,szgya-05-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/007.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
139,https://mediateka.ek.szte.hu/items/show/139,"Vacsora baráti körben, záróakkord",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Ronald Pethig","5. album (Szent-Györgyi Albert)",,,,szgya-05-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/008.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
140,https://mediateka.ek.szte.hu/items/show/140,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/009.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
141,https://mediateka.ek.szte.hu/items/show/141,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/010.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
142,https://mediateka.ek.szte.hu/items/show/142,"Szent-Györgyi Albert Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/011.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
143,https://mediateka.ek.szte.hu/items/show/143,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/012.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
144,https://mediateka.ek.szte.hu/items/show/144,"Szent-Györgyi Albert, mint Uncle Sam a függetlenség napi felvonuláson",,"Uncle Sam (magyarul Samu bácsi) az 1812-es háború óta köztudatban élő, az Amerikai Egyesült Államokat megtestesítő képzelt személy.",,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976. július 4.",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/013.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
145,https://mediateka.ek.szte.hu/items/show/145,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Benjamin Kaminer, Andrew Szent-Györgyi, Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/014.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
146,https://mediateka.ek.szte.hu/items/show/146,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,13x9,,"Jane McLaughlin, Szent-Györgyi Albert, Peter Gascoyne","5. album (Szent-Györgyi Albert)",,,,szgya-05-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/015.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
147,https://mediateka.ek.szte.hu/items/show/147,"Szent-Györgyi Albert egy ménesbirtokon",,,,,"Amerikai Egyesült Államok, Arizona, Tucson, White Stallion Ranch",,,,1979,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/016.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
148,https://mediateka.ek.szte.hu/items/show/148,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Marcia Szent-Györgyi, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/017.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
149,https://mediateka.ek.szte.hu/items/show/149,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Jane McLaughlin, Lola Szent-Györgyi, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/018.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
150,https://mediateka.ek.szte.hu/items/show/150,"Vendégek Szent-Györgyi otthonában]",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Peter Gascoyne, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/019.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
151,https://mediateka.ek.szte.hu/items/show/151,"Szent-Györgyi Albert egy ménesbirtokon",,,,,"Amerikai Egyesült Államok, Arizona, Tucson, White Stallion Ranch",,,,1979,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/020.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
152,https://mediateka.ek.szte.hu/items/show/152,"Szent-Györgyi Albert otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/021.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
153,https://mediateka.ek.szte.hu/items/show/153,"Baráti összejövetel a Seven Winds-ben]",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1977,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/022.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
154,https://mediateka.ek.szte.hu/items/show/154,"Szent-Györgyi Albert egy ménesbirtokon",,,,,"Amerikai Egyesült Államok, Arizona, Tucson, White Stallion Ranch",,,,1979,,,színes,fénykép,9x13,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert), Szent-Györgyi Albert fotók",,,,"szgya-05-023, szgya_web_333","Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/023.jpg,https://mediateka.ek.szte.hu/files/original/651d69f8172c71c8210f2f0657662e64.jpg,https://mediateka.ek.szte.hu/files/original/e19977b0a2bd1ec48e0f1738f7a6279e.jpg","Still Image","Szent-Györgyi Albert - 05. album",1,0
155,https://mediateka.ek.szte.hu/items/show/155,"Szent-Györgyi Albert egy ménesbirtokon",,,,,"Amerikai Egyesült Államok, Arizona, Tucson, White Stallion Ranch",,,,1979,,,színes,fénykép,9x13,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/024.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
156,https://mediateka.ek.szte.hu/items/show/156,"Sasliksütés az óceán partján",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds, Észak-Atlanti-óceán",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,,"5. album (Szent-Györgyi Albert)",,,,szgya-05-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/025.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
157,https://mediateka.ek.szte.hu/items/show/157,"Vendégek Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,színes,fénykép,13x9,,"Peter Gascoyne, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/026.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
158,https://mediateka.ek.szte.hu/items/show/158,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/027.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
159,https://mediateka.ek.szte.hu/items/show/159,"A 85 éves Szent-Györgyi Albert köszöntése",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1978. szeptember 16.",,,színes,fénykép,9x13,,"Benjamin Kaminer, Andrew Szent-Györgyi, Jane McLaughlin, Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/028.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
160,https://mediateka.ek.szte.hu/items/show/160,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/029.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
161,https://mediateka.ek.szte.hu/items/show/161,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/030.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
162,https://mediateka.ek.szte.hu/items/show/162,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/031.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
163,https://mediateka.ek.szte.hu/items/show/163,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/032.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
164,https://mediateka.ek.szte.hu/items/show/164,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/033.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
165,https://mediateka.ek.szte.hu/items/show/165,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/034.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
166,https://mediateka.ek.szte.hu/items/show/166,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole, Seven Winds",,,,1979,,,fekete-fehér,fénykép,13x9,,"Amy Bruce, Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/035.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
167,https://mediateka.ek.szte.hu/items/show/167,"Szent-Györgyi Albert felesége, Marcia Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Marcia Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/036.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
168,https://mediateka.ek.szte.hu/items/show/168,"Szent-Györgyi Albert felesége, Marcia Stockholmban",,,,,"Svédország, Stockholm",,,,1977,,,színes,fénykép,13x9,,"Marcia Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/037.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
169,https://mediateka.ek.szte.hu/items/show/169,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,1976,,,színes,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/038.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
170,https://mediateka.ek.szte.hu/items/show/170,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Woods Hole",,,,1976,,,színes,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/039.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0