﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
5035,https://mediateka.ek.szte.hu/items/show/5035,"Oberammergau i./B. ; Hősi emlékmű",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"13,4x8,5 cm (3372x2143 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 31.",shvoy-003-031-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/31.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5032,https://mediateka.ek.szte.hu/items/show/5032,"Oberammergau i./B. ; Főtér, Wittelsbach szálló",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"8,4x6,4 cm (2560x1960 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 31.",shvoy-003-031-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/31.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5030,https://mediateka.ek.szte.hu/items/show/5030,"Oberammergau i./B. ; A falu látképe, Kofel és Noth hegy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"13,9x9,7 cm (2391x1655 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 31.",shvoy-003-031-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/31.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5033,https://mediateka.ek.szte.hu/items/show/5033,"Oberammergau i./B. ; A falu a szinházzal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Oberammergau,,,,1928,,,,fénykép,"8,4x6,4 cm (2520x1940 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 31.",shvoy-003-031-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/31.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4894,https://mediateka.ek.szte.hu/items/show/4894,Nonnenhorn,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Nonnenhorn,,,,1928,,,,fénykép,"8,6x5,6 cm (2833x1868 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 10.",shvoy-003-010-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/10.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4891,https://mediateka.ek.szte.hu/items/show/4891,Nonnenhorn,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Nonnenhorn,,,,1928,,,,fénykép,"8,5x5,6 cm (1508x983 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 10.",shvoy-003-010-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/10.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5323,https://mediateka.ek.szte.hu/items/show/5323,"Niederdorf - Villabassa Emma szállónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Niederdorf,,,,1928,,,,fénykép,"13,6x8,6 cm (3198x2029 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 81.",shvoy-003-081-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/81.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5322,https://mediateka.ek.szte.hu/items/show/5322,"Niederdorf - Villabassa Emma szállónk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Niederdorf,,,,1928,,,,fénykép,"13,3x8,3 cm (2592x1623 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 81.",shvoy-003-081-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/81.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5221,https://mediateka.ek.szte.hu/items/show/5221,Neutor,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1928,,,,fénykép,"12,9x8,1 cm (3007x1903 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 60.",shvoy-003-060-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/60.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5351,https://mediateka.ek.szte.hu/items/show/5351,"Neustift falu - Stubai völgy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Stubai völgy",,,,1928,,,,fénykép,"13,5x8,4 cm (3204x2006 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 87.",shvoy-003-087-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/87.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5350,https://mediateka.ek.szte.hu/items/show/5350,"Neustift falu - Stubai völgy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Stubai völgy",,,,1928,,,,fénykép,"8,3x13,3 cm (1136x1812 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 87.",shvoy-003-087-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/87.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5016,https://mediateka.ek.szte.hu/items/show/5016,"Neuschwnstein kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwnstein,,,,1928,,,,fénykép,"8,4x6,5 cm (2841x1806 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 28.",shvoy-003-028-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/28.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5015,https://mediateka.ek.szte.hu/items/show/5015,"Neuschwanstein kastély",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Neuschwanstein,,,,1928,,,,fénykép,"13,3x8,8 cm (2379x1507 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 28.",shvoy-003-028-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/28.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5013,https://mediateka.ek.szte.hu/items/show/5013,"Neuschwanstein kast - Füssen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Füssen,,,,1928,,,,fénykép,"13,8x8,6 cm (3093x1962 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 27.",shvoy-003-027-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/27.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4985,https://mediateka.ek.szte.hu/items/show/4985,"Neue Post, azelőtt Hirsch szálló itt ebéd",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Holzgau,,,,,,,,fénykép,"8,4x5,5 cm (1836x1114 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 22.",shvoy-003-022-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/22.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4877,https://mediateka.ek.szte.hu/items/show/4877,"Nagy társalgó terem",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,7 cm (2923x2029 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 7.",shvoy-003-007-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/7.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5366,https://mediateka.ek.szte.hu/items/show/5366,"München. Odeon tér - rep. gépről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",München,,,,1928,,,,fénykép,"13,5x8,5 cm (3066x1928 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 90.",shvoy-003-090-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/90.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5365,https://mediateka.ek.szte.hu/items/show/5365,"München. Barna Ház.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",München,,,,1928,,,,fénykép,"13,5x8,6 cm (1995x1290 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 90.",shvoy-003-090-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/90.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5356,https://mediateka.ek.szte.hu/items/show/5356,"Mittersill - Pinzgauban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mittersill; Pinzgau",,,,1928,,,,fénykép,"8,5x13,5 cm (2220x1393 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 88.",shvoy-003-088-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/88.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5316,https://mediateka.ek.szte.hu/items/show/5316,"Millstatt a./See",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Millstatt,,,,1928,,,,fénykép,"8,2x13,2 cm (1128x1808 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 80.",shvoy-003-080-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/80.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4870,https://mediateka.ek.szte.hu/items/show/4870,"Mielőtt betolják fordítanak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,8 cm (2084x1445 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 6.",shvoy-003-006-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/6.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
15936,https://mediateka.ek.szte.hu/items/show/15936,"Meteorológiai Intézet. Nyugati csúcs",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"6,5x8,6 cm (768x1013 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 43.",shvoy-003-043-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/43.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5343,https://mediateka.ek.szte.hu/items/show/5343,"Merano - Maia Alta",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Merano,,,,1928,,,,fénykép,"13,4x8,3 cm (3349x2088 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 85.",shvoy-003-085-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/85.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4866,https://mediateka.ek.szte.hu/items/show/4866,"Menet közben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14x9,8 cm (2775x1957 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Léghajózás története","3. album (Shvoy Kálmán)",,,"p. 5.",shvoy-003-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5061,https://mediateka.ek.szte.hu/items/show/5061,"Menet a tanítványokkal Jeruzsálembe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,3x9,1 cm (3223x2033 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3","Jézus Krisztus","3. album (Shvoy Kálmán)",,,"p. 35.",shvoy-003-035-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/35.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5355,https://mediateka.ek.szte.hu/items/show/5355,"Mayrhofen. Grünnberg. Zillervölgy",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Mayrhofen; Grünnberg; Zillervölgy",,,,1928,,,,fénykép,"8,5x13,5 cm (1210x1891 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 88.",shvoy-003-088-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/88.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4921,https://mediateka.ek.szte.hu/items/show/4921,Maximilianstrasse,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,fénykép,"13,3x8,3 cm (3333x2101 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 13.",shvoy-003-013-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/13.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4914,https://mediateka.ek.szte.hu/items/show/4914,Maximilianstrasse,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1928,,,,fénykép,"8,5x5,5 cm (2707x1763 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 12.",shvoy-003-012-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/12.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5290,https://mediateka.ek.szte.hu/items/show/5290,"Mäuseturm Bingennél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"14,3x9,3 cm (3125x2039 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 74.",shvoy-003-074-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/74.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5400,https://mediateka.ek.szte.hu/items/show/5400,"Mattoni Gieshübel Sauerbrunn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sauerbrunn,,,,1934,,,,fénykép,"13x8,9 cm (3078x1951 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 96.",shvoy-003-096-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/96.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5399,https://mediateka.ek.szte.hu/items/show/5399,"Mattoni Gieshübel Sauerbrunn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Sauerbrunn,,,,1934,,,,fénykép,"12,5x8,7 cm (2749x1807 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 96.",shvoy-003-096-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/96.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
5139,https://mediateka.ek.szte.hu/items/show/5139,Marktstrasse,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Töltz",,,,1928,,,,fénykép,"8,5x6,5 cm (2572x1988 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 47.",shvoy-003-047-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/47.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4990,https://mediateka.ek.szte.hu/items/show/4990,Marktplatz,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13x7,9 cm (3358x2055 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 23.",shvoy-003-023-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/23.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4958,https://mediateka.ek.szte.hu/items/show/4958,Marktgasse,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Feldkirch,,,,1928,,,,fénykép,"8,1x13 cm (1293x2092 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 18.",shvoy-003-018-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/18.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0