﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
7006,https://mediateka.ek.szte.hu/items/show/7006,"5. album, 2. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bugac,,,,1924,,,,oldalkép,"55x35 cm (3375x2309 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Shvoy Kálmán; Katonai ünnepség – díszszemle; Katonai ünnepség – díszebéd; Lőgyakorlat – tüzérségi; Katonai ünnepség - lovas – Hubertus-lovaglás; 9. honvéd gyalogezred","5. album (Shvoy Kálmán)",,,"p. 2.",shvoy-005-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7007,https://mediateka.ek.szte.hu/items/show/7007,"A 9. gyalogezred díszszázada","A 9. gy. ezred díszszázada",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"13x8,7 cm (1271x864 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 9. honvéd gyalogezred","5. album (Shvoy Kálmán)",,,"p. 2.",shvoy-005-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7008,https://mediateka.ek.szte.hu/items/show/7008,"Tiszti étkezde Bugacon","Tiszti étkezde Bugaczon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bugac,,,,1928,,,,fénykép,"13,6x6,1 cm (3275x1483 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség","5. album (Shvoy Kálmán)",,,"p. 2.",shvoy-005-002-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/2.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7009,https://mediateka.ek.szte.hu/items/show/7009,"A megdícsért díszszázad emlékképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"13,6x8,6 cm (3296x2096 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 9. honvéd gyalogezred; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 2.",shvoy-005-002-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/2.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7010,https://mediateka.ek.szte.hu/items/show/7010,"Az ezred tisztikara búcsúzásomkor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"13,5x6,3 cm (3241x1505 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 9. honvéd gyalogezred; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 2.",shvoy-005-002-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/2.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7011,https://mediateka.ek.szte.hu/items/show/7011,"Tüzérségi lőgyakorlat Bugacon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"13,6x8,5 cm (2369x1487 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Lőgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 2.",shvoy-005-002-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/2.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7012,https://mediateka.ek.szte.hu/items/show/7012,"A 9. ezred altisztjeitől búcsúzom",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"13,5x6,2 cm (3368x1572 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; 9. honvéd gyalogezred; Shvoy Kálmán","5. album (Shvoy Kálmán)",,,"p. 2.",shvoy-005-002-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/2.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7013,https://mediateka.ek.szte.hu/items/show/7013,"Hubertus vadász lovaglás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"6,3x4,2 cm (2099x1420 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség","5. album (Shvoy Kálmán)",,,"p. 2.",shvoy-005-002-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/2.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7014,https://mediateka.ek.szte.hu/items/show/7014,"Hubertus vadász lovaglás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"13,5x8,6 cm (3217x2075 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség","5. album (Shvoy Kálmán)",,,"p. 2.",shvoy-005-002-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/2.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7015,https://mediateka.ek.szte.hu/items/show/7015,"Hubertus vadász lovaglás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"6x4,2 cm (2029x1429 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség","5. album (Shvoy Kálmán)",,,"p. 2.",shvoy-005-002-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/2.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7016,https://mediateka.ek.szte.hu/items/show/7016,"5. album, 3. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Pécsvárad; Alsónána; Bugac; Lőgyakorlat",,,,1924,,,,oldalkép,"55x35 cm (3557x2394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadtápkörlet; Katonai ünnepség – díszszemle; Vasúti szállítás; Pihenőkörlet – fürdő; Csapatmozgás","5. album (Shvoy Kálmán)",,,"p. 3.",shvoy-005-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7017,https://mediateka.ek.szte.hu/items/show/7017,"Pécsvárad főutcája",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécsvárad,,,,1924,,,,fénykép,"9,9x5,8 cm (3083x1819 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",,"5. album (Shvoy Kálmán)",,,"p. 3.",shvoy-005-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7018,https://mediateka.ek.szte.hu/items/show/7018,"Tisztiétkezde Pécsváradon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécsvárad,,,,1924,,,,fénykép,"10,1x5,8 cm (2778x1615 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadtápkörlet,"5. album (Shvoy Kálmán)",,,"p. 3.",shvoy-005-003-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/3.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7019,https://mediateka.ek.szte.hu/items/show/7019,"A vegyes dandár díszelgése Bugacon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bugac,,,,1924,,,,fénykép,"23,9x13,8 cm (3679x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség","5. album (Shvoy Kálmán)",,,"p. 3.",shvoy-005-003-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/3.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7020,https://mediateka.ek.szte.hu/items/show/7020,"Vonatba rakodás Pécsváradon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécsvárad,,,,1924,,,,fénykép,"10x5,8 cm (2702x1590 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Vasúti szállítás","5. album (Shvoy Kálmán)",,,"p. 3.",shvoy-005-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7021,https://mediateka.ek.szte.hu/items/show/7021,"Legénységi fürdo Pécsvárad",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécsvárad,,,,1924,,,,fénykép,"10,2x5,5 cm (3260x1795 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Pihenőkörlet,"5. album (Shvoy Kálmán)",,,"p. 3.",shvoy-005-003-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/3.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7022,https://mediateka.ek.szte.hu/items/show/7022,"Harcszerű lövészet Pécsvárad",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Pécsvárad,,,,1924,,,,fénykép,"7x6 cm (1946x1710 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Lőgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 3.",shvoy-005-003-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/3.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7023,https://mediateka.ek.szte.hu/items/show/7023,"9. ezred menetben Alsónánára",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Alsónána,,,,1924,,,,fénykép,"6,9x6,2 cm (1846x1643 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Csapatmozgás; 9. honvéd gyalogezred","5. album (Shvoy Kálmán)",,,"p. 3.",shvoy-005-003-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/3.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7024,https://mediateka.ek.szte.hu/items/show/7024,"Német tisztek a gyakorlaton",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1924,,,,fénykép,"6x5,5 cm (1575x1475 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Lőgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 3.",shvoy-005-003-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/3.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7025,https://mediateka.ek.szte.hu/items/show/7025,"5. album, 4. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Alsónána; Császártöltés",,,,1928,,,,oldalkép,"55x35 cm (3646x2513 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Pihenőkörlet; Katonai ünnepség; Mise;Hadtápkörlet","5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7026,https://mediateka.ek.szte.hu/items/show/7026,"Dunántúli nagygyakorlat 1928. : Zászlóalj parancsnokság harcálláspontja","Dunántúli nagygyakorlat 1928. : Zlj.psg. harcálláspontja",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"(2797x1532 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7027,https://mediateka.ek.szte.hu/items/show/7027,"Dunántúli nagygyakorlat 1928. : Víg beszélgetés gyakorlat után",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"13,6x8,6 cm (3411x2206 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7028,https://mediateka.ek.szte.hu/items/show/7028,"Dunántúli nagygyakorlat 1928. : Alsónána mise vasárnap",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Alsónána,,,,1928,,,,fénykép,"10,5x4 cm (3241x1819 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Mise","5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7029,https://mediateka.ek.szte.hu/items/show/7029,"Dunántúli nagygyakorlat 1928. : Figyelőörs Alsónána előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Alsónána,,,,1928,,,,fénykép,"10,1x5,5 cm (2251x1271 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7030,https://mediateka.ek.szte.hu/items/show/7030,"Dunántúli nagygyakorlat 1928. : Császártöltés 1928",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Császártöltés,,,,1928,,,,fénykép,"10,6x8,1 cm (2358x1828 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7031,https://mediateka.ek.szte.hu/items/show/7031,"Dunántúli nagygyakorlat 1928. : Alsónána utcája",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Alsónána,,,,1928,,,,fénykép,"10,1x5,5 cm (2208x1226 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7032,https://mediateka.ek.szte.hu/items/show/7032,"Dunántúli nagygyakorlat 1928. : Legénységi konyha",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x5,5 cm (2632x1469 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadtápkörlet; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7033,https://mediateka.ek.szte.hu/items/show/7033,"Dunántúli nagygyakorlat 1928. : Térzene",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x5,5 cm (2726x1506 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Katonai ünnepség; Hadgyakorlat","5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7034,https://mediateka.ek.szte.hu/items/show/7034,"Dunántúli nagygyakorlat 1928. : Mozgó konyha",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,1x5,5 cm (2695x1482 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Hadtápkörlet","5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7035,https://mediateka.ek.szte.hu/items/show/7035,"Dunántúli nagygyakorlat 1928. : Gazdászat közigazgatási szemle 1928.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,8x7,8 cm (2972x2167 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5",Hadgyakorlat,"5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/10.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7036,https://mediateka.ek.szte.hu/items/show/7036,"Dunántúli nagygyakorlat 1928. : Legénységi elhelyezés",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,fénykép,"10,2x5,5 cm (2690x1493 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Hadgyakorlat; Pihenőkörlet","5. album (Shvoy Kálmán)",,,"p. 4.",shvoy-005-004-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/4.oldal/11.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0
7037,https://mediateka.ek.szte.hu/items/show/7037,"5. album, 5. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bonyhád; Zomba; Császártöltés",,,,1928,,,,oldalkép,"55x35 cm (3489x2375 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162956"">Shvoy Kálmán fotóalbumai : 5. album</a><br />leltári szám: XKEP 5","Homorogdy Pál; Janky Kocsárd; Bartha Károly; Dobokay Béla; Hadgyakorlat; Lovasság","5. album (Shvoy Kálmán)",,,"p. 5.",shvoy-005-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/5.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 05. album",1,0