﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17497,https://mediateka.ek.szte.hu/items/show/17497,"Vendégek az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x13 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/061.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17536,https://mediateka.ek.szte.hu/items/show/17536,"Vendég fogadása az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ketskeméty István dékánhelyettes; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-095,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Ketskeméty István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/095.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17539,https://mediateka.ek.szte.hu/items/show/17539,"Vendégek az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Siklós János újságíró","Egyetemi Képgyűjtemény",,,,sztegy-098,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Rektori Hivatal,Siklós János",http://digit.bibl.u-szeged.hu/sztegy/photo/098.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17578,https://mediateka.ek.szte.hu/items/show/17578,"Beszélgetés Dobi Istvánnal, az Elnöki Tanács elnökével az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-137,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Dobi István,Fodor Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/137.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17579,https://mediateka.ek.szte.hu/items/show/17579,"Vendég fogadása az Egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ketskeméty István dékánhelyettes; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-138,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Ketskeméty István,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/138.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17580,https://mediateka.ek.szte.hu/items/show/17580,"Beszélgetés Dobi Istvánnal, az Elnöki Tanács elnökével az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Budó Ágoston; Fodor Géza rektorhelyettes; Dobi István, az Elnöki Tanács elnöke; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-139,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Budó Ágoston,Dobi István,Fodor Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/139.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17581,https://mediateka.ek.szte.hu/items/show/17581,"Beszélgetés Dobi Istvánnal, az Elnöki Tanács elnökével az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-140,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/140.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17582,https://mediateka.ek.szte.hu/items/show/17582,"Beszélgetés Dobi Istvánnal, az Elnöki Tanács elnökével az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Greguss Pál; Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-141,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Dobi István,Fodor Géza,Greguss Pál,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/141.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17583,https://mediateka.ek.szte.hu/items/show/17583,"Séta a városban Dobi Istvánnal",,"2 db kép van","Liebmann Béla",,,,Szeged,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Várkonyi Zoltán; Győri Imre, az MSZMP KB tagja; Dobi István, az Elnöki Tanács elnöke; Fodor Géza rektorhelyettes; Szőkefalvi-Nagy Béla dékán; Koch Sándor","Egyetemi Képgyűjtemény",,,,sztegy-142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Győri Imre,Koch Sándor,Márta Ferenc,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/142.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17688,https://mediateka.ek.szte.hu/items/show/17688,"Dobi István, az Elnöki Tanács elnöke az egyetemen",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Fodor Géza rektorhelyettes; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-246,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/246.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18291,https://mediateka.ek.szte.hu/items/show/18291,"Kitüntetéses doktorrá avatás",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László avatandó; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-087,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/087.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18293,https://mediateka.ek.szte.hu/items/show/18293,"Kitüntetéses doktorrá avatás",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József avatandó; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-096,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/096.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18294,https://mediateka.ek.szte.hu/items/show/18294,"Kitüntetéses doktorrá avatottak",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József felavatott; Dobi István, az Elnöki Tanács elnöke; Leindler László felavatott","Egyetemi Képgyűjtemény",,,,sztegy-092,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/092.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18295,https://mediateka.ek.szte.hu/items/show/18295,"Az egyetem vezetői kitüntetéses doktorrá avatáson",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke; Mérei Gyula dékán; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Ketskeméty István,Mérei Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/090.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18409,https://mediateka.ek.szte.hu/items/show/18409,"Dobi István, az Elnöki Tanács elnöke gratulál Leindler Lászlónak a kitüntett doktornak",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"12x17 cm",,"Dobi István, az Elnöki Tanács elnöke; Leindler László felavatott","Egyetemi Képgyűjtemény",,,,sztegy-5289,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5289.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18414,https://mediateka.ek.szte.hu/items/show/18414,"Dobi István az Elnöki Tanács elnöke találkozik az egyetemi hallgatókkal",,,"Liebmann Béla",,,,Szeged,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm, 12x17 cm",,"Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-5290,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István",http://digit.bibl.u-szeged.hu/sztegy/photo/5290.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18563,https://mediateka.ek.szte.hu/items/show/18563,"Vendég fogadása az egyetemen",,,"Liebmann Béla",,,,Szeged,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Várkonyi Zoltán; Antalffy György rektor; Márta Ferenc; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-097,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Márta Ferenc,Rektori Hivatal,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/097.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18616,https://mediateka.ek.szte.hu/items/show/18616,"Kitüntetéses doktorrá avatás",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József avatandó; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-093,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Rektori Hivatal,Ruszoly József",http://digit.bibl.u-szeged.hu/sztegy/photo/093.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18617,https://mediateka.ek.szte.hu/items/show/18617,"Az egyetem vezetői kitüntetéses doktorrá avatáson",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke; Mérei Gyula dékán; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Ketskeméty István,Mérei Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/091.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19032,https://mediateka.ek.szte.hu/items/show/19032,"1964-ben az egyetemre látogatott Dobi István, a Magyar Népköztársaság Elnöki Tanácsának elnöke",,"Fogadása az egyetem központi épülete előtt. Balról jobbra: Várkonyi Zoltán KISZ-titkár, Antalffy György rektor, Márta Ferenc tanszékvezető egyetemi docens, Dobi István. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Várkonyi Zoltán; Antalffy György; Márta Ferenc; Dobi István","Egyetemtörténeti fotóalbum",,,,tudastar-255,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Márta Ferenc,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_255.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19033,https://mediateka.ek.szte.hu/items/show/19033,"Szőkefalvi-Nagy Béla egykori aranygyűrűs doktorrá avatásának emlékét mutatja Dobi Istvánnak és Fodor Géza tudományos rektorhelyettesnek",,"Fotó: Liebann","Liebmann Béla",,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Dobi István; Fodor Géza","Egyetemtörténeti fotóalbum",,,,tudastar-256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_256.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19034,https://mediateka.ek.szte.hu/items/show/19034,"Dobi István a társaság középpontjában. Körülötte Greguss Pál, Fodor Géza és Ábrahám Ambrus",,"Fotó: Liebann","Liebmann Béla",,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Dobi István; Greguss Pál; Fodor Géza; Ábrahám Ambrus","Egyetemtörténeti fotóalbum",,,,tudastar-257,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Dobi István,Fodor Géza,Greguss Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_257.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19035,https://mediateka.ek.szte.hu/items/show/19035,"A társaság sétája a Széchenyi téren",,"Balról jobbra: Márta Ferenc, ismeretlen, Szőkefalvi-Nagy Béla, Koch Sándor, Várkonyi Zoltán, ismeretlen, Győri Imre (az MSZMP Szeged Városi Pártbizottság titkára), Dobi István, Fodor Géza. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1964,,,fekete-fehér,fénykép,,,"Márta Ferenc; Szőkefalvi-Nagy Béla, Koch Sándor, Várkonyi Zoltán; Győri Imre; Dobi István; Fodor Géza","Egyetemtörténeti fotóalbum",,,,tudastar-258,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Fodor Géza,Győri Imre,Koch Sándor,Márta Ferenc,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_258.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18629,https://mediateka.ek.szte.hu/items/show/18629,"Kitüntetéses doktorok és szüleik",,"3 db kép van","Siflis József",,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Ruszoly József felavatott; Dobi István, az Elnöki Tanács elnöke; Leindler László felavatott","Egyetemi Képgyűjtemény",,,,sztegy-195,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László,Rektori Hivatal,Ruszoly József","https://mediateka.ek.szte.hu/files/original/b395d359b50d06918bc8da090a3fa3f4.jpg,http://digit.bibl.u-szeged.hu/sztegy/photo/195.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24614,https://mediateka.ek.szte.hu/items/show/24614,"Leindler László kitüntetéses doktor Dobi István az Elnöki Tanács elnöke gratulációját fogadja",,,"Siflis József",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,,,"Leindler László doktorjelölt; Dobi István az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_134,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_134.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17606,https://mediateka.ek.szte.hu/items/show/17606,"Séta a városban Dobi Istvánnal, az Elnöki Tanács elnökével",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Fonyó Antal","Egyetemi Képgyűjtemény",,,,sztegy-164,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Kisházi Ödön",http://digit.bibl.u-szeged.hu/sztegy/photo/164.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17607,https://mediateka.ek.szte.hu/items/show/17607,"Az egyetem vendége Dobi István, az Elnöki Tanács elnöke",,,,,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-165,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/165.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17608,https://mediateka.ek.szte.hu/items/show/17608,"Fogadás Dobi István tiszteletére",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Dobi István, az Elnöki Tanács elnöke; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-166,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Kisházi Ödön,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/166.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17609,https://mediateka.ek.szte.hu/items/show/17609,"Séta a városban Dobi Istvánnal, az Elnöki Tanács elnökével",,,,,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Dobi István, az Elnöki Tanács elnöke; Kisházi Ödön, az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-167,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobi István,Kisházi Ödön",http://digit.bibl.u-szeged.hu/sztegy/photo/167.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0