﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23857,https://mediateka.ek.szte.hu/items/show/23857,"A Szovjet tudomány és technika 50 éves jubileumi kiállítása","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Budapest,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 70.",konyvtar_kirandulas_album_web_074_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_074_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23856,https://mediateka.ek.szte.hu/items/show/23856,"Könyvtári kirándulás Budapesten","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Budapest,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Nagymiklósi Erzsébet (hátsó sor balról második); Kövesi Mária (középen)","Egyetemi könyvtári képek",,,"p. 70.",konyvtar_kirandulas_album_web_074_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária,Nagymiklósi Erzsébet",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_074_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23855,https://mediateka.ek.szte.hu/items/show/23855,"Könyvtári kirándulások album – 70. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 70.",konyvtar_kirandulas_album_web_074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_074.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23854,https://mediateka.ek.szte.hu/items/show/23854,"A Szovjet tudomány és technika 50 éves jubileumi kiállítása","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Budapest,,,,"1967. szeptember",,,színes,fénykép,"7,5x10,5 cm",,,"Egyetemi könyvtári képek",,,"p. 69.",konyvtar_kirandulas_album_web_073_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_073_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23853,https://mediateka.ek.szte.hu/items/show/23853,"Könyvtári kirándulások album – 69. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 69.",konyvtar_kirandulas_album_web_073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_073.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23852,https://mediateka.ek.szte.hu/items/show/23852,"Könyvtári kirándulások album – 68. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 68.",konyvtar_kirandulas_album_web_072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_072.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23851,https://mediateka.ek.szte.hu/items/show/23851,"Könyvtári kirándulás a balatonszentgyörgyi lábasháznál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Balatonszentgyörgy,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 67.",konyvtar_kirandulas_album_web_071_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_071_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23850,https://mediateka.ek.szte.hu/items/show/23850,"Könyvtári kirándulás a balatonszentgyörgyi lábasháznál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Balatonszentgyörgy,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 67.",konyvtar_kirandulas_album_web_071_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_071_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23849,https://mediateka.ek.szte.hu/items/show/23849,"Könyvtári kirándulás a balatonszentgyörgyi lábasháznál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Balatonszentgyörgy,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 67.",konyvtar_kirandulas_album_web_071_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_071_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23848,https://mediateka.ek.szte.hu/items/show/23848,"Könyvtári kirándulások album – 67. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 67.",konyvtar_kirandulas_album_web_071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_071.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23847,https://mediateka.ek.szte.hu/items/show/23847,"Könyvtári kirándulás Fonyódon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Fonyód,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 66.",konyvtar_kirandulas_album_web_070_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_070_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23846,https://mediateka.ek.szte.hu/items/show/23846,"Könyvtári kirándulás Fonyódon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Fonyód,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 66.",konyvtar_kirandulas_album_web_070_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_070_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23845,https://mediateka.ek.szte.hu/items/show/23845,"Könyvtári kirándulás a Fonyódi Járási Könyvtárban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Fonyód,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Csukásné Czina Emma","Egyetemi könyvtári képek",,,"p. 66.",konyvtar_kirandulas_album_web_070_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_070_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23844,https://mediateka.ek.szte.hu/items/show/23844,"Könyvtári kirándulások album – 66. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 66.",konyvtar_kirandulas_album_web_070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_070.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23843,https://mediateka.ek.szte.hu/items/show/23843,"Könyvtári kirándulás a Csillagvárnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Balatonszentgyörgy,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Mader Béla; Szentirmai László (háttal)","Egyetemi könyvtári képek",,,"p. 65.",konyvtar_kirandulas_album_web_069_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_069_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23842,https://mediateka.ek.szte.hu/items/show/23842,"Könyvtári kirándulás a Csillagvárnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Balatonszentgyörgy,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 65.",konyvtar_kirandulas_album_web_069_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_069_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23841,https://mediateka.ek.szte.hu/items/show/23841,"Könyvtári kirándulások album – 65. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 65.",konyvtar_kirandulas_album_web_069,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_069.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23840,https://mediateka.ek.szte.hu/items/show/23840,"Könyvtári kirándulás a Csillagvárnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Balatonszentgyörgy,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Reguli Ernő (jobb szélen)","Egyetemi könyvtári képek",,,"p. 64.",konyvtar_kirandulas_album_web_068_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reguli Ernő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_068_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23839,https://mediateka.ek.szte.hu/items/show/23839,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 64.",konyvtar_kirandulas_album_web_068_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_068_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23838,https://mediateka.ek.szte.hu/items/show/23838,"Könyvtári kirándulások album – 64. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 64.",konyvtar_kirandulas_album_web_068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_068.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23837,https://mediateka.ek.szte.hu/items/show/23837,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Szűcs Józsefné Piroska; Grűner Istvánné Elly; Trogmayer Ottóné Ureczky Éva; Böjte Istvánné Köpe Ida; Kövesi Mária; Hencz Aurél","Egyetemi könyvtári képek",,,"p. 63.",konyvtar_kirandulas_album_web_067_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böjte Istvánné,Grűner Istvánné,Hencz Aurél,Kövesi Mária,Szűcs Józsefné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_067_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23836,https://mediateka.ek.szte.hu/items/show/23836,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Kövesi Mária","Egyetemi könyvtári képek",,,"p. 63.",konyvtar_kirandulas_album_web_067_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_067_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23835,https://mediateka.ek.szte.hu/items/show/23835,"Könyvtári kirándulások album – 63. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 63.",konyvtar_kirandulas_album_web_067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_067.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23834,https://mediateka.ek.szte.hu/items/show/23834,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 62.",konyvtar_kirandulas_album_web_066_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_066_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23833,https://mediateka.ek.szte.hu/items/show/23833,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 62.",konyvtar_kirandulas_album_web_066_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_066_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23832,https://mediateka.ek.szte.hu/items/show/23832,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 62.",konyvtar_kirandulas_album_web_066_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_066_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23831,https://mediateka.ek.szte.hu/items/show/23831,"Könyvtári kirándulások album – 62. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 62.",konyvtar_kirandulas_album_web_066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_066.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23830,https://mediateka.ek.szte.hu/items/show/23830,"Könyvtári kirándulás a keszthelyi Festetics mauzóleumban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Grűner Istvánné Elly;Trogmayer Ottóné Ureczky Éva; Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 61.",konyvtar_kirandulas_album_web_065_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Jezerniczky Margit,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_065_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23829,https://mediateka.ek.szte.hu/items/show/23829,"Könyvtári kirándulás a keszthelyi Goldmark-háznál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 61.",konyvtar_kirandulas_album_web_065_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_065_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23828,https://mediateka.ek.szte.hu/items/show/23828,"Könyvtári kirándulás Keszthelyen","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 61.",konyvtar_kirandulas_album_web_065_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_065_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23827,https://mediateka.ek.szte.hu/items/show/23827,"Könyvtári kirándulások album – 61. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 61.",konyvtar_kirandulas_album_web_065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_065.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23826,https://mediateka.ek.szte.hu/items/show/23826,"Könyvtári kirándulás Keszthelyen a Festetics kastélyban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 60.",konyvtar_kirandulas_album_web_064_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_064_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23825,https://mediateka.ek.szte.hu/items/show/23825,"Könyvtári kirándulás Keszthelyen a Festetics kastélyban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 60.",konyvtar_kirandulas_album_web_064_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_064_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23824,https://mediateka.ek.szte.hu/items/show/23824,"Könyvtári kirándulás Keszthelyen a Festetics kastélyban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 60.",konyvtar_kirandulas_album_web_064_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_064_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23823,https://mediateka.ek.szte.hu/items/show/23823,"Könyvtári kirándulás Keszthelyen a Festetics kastélyban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Keszthely,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 60.",konyvtar_kirandulas_album_web_064_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_064_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23822,https://mediateka.ek.szte.hu/items/show/23822,"Könyvtári kirándulások album – 60. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 60.",konyvtar_kirandulas_album_web_064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_064.jpg,"Still Image","Egyetemi könyvtári képek",1,0