﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24142,https://mediateka.ek.szte.hu/items/show/24142,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_219,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_219.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24143,https://mediateka.ek.szte.hu/items/show/24143,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_220,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_220.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24152,https://mediateka.ek.szte.hu/items/show/24152,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"5,5x7 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_227_05,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_227_05.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24154,https://mediateka.ek.szte.hu/items/show/24154,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"5,5x7 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_229_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_229_02.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24155,https://mediateka.ek.szte.hu/items/show/24155,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"5,5x7 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_229_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_229_03.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24157,https://mediateka.ek.szte.hu/items/show/24157,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"5,5x7 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_231_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_231_02.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24158,https://mediateka.ek.szte.hu/items/show/24158,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"5,5x7 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_231_03,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_231_03.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24171,https://mediateka.ek.szte.hu/items/show/24171,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_252,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_252.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24172,https://mediateka.ek.szte.hu/items/show/24172,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_253,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_253.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24177,https://mediateka.ek.szte.hu/items/show/24177,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_259,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_259.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24178,https://mediateka.ek.szte.hu/items/show/24178,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_260,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_260.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24179,https://mediateka.ek.szte.hu/items/show/24179,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_261,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_261.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24180,https://mediateka.ek.szte.hu/items/show/24180,"A Kísérleti Fizikai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_262,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_262.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24131,https://mediateka.ek.szte.hu/items/show/24131,"A Kísérleti Fizikai Tanszék műhelye",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_208,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_208.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24170,https://mediateka.ek.szte.hu/items/show/24170,"A Kísérleti Fizikai Tanszék műhelye",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_251,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_251.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24117,https://mediateka.ek.szte.hu/items/show/24117,"A Kísérleti Fizikai Tanszék műszerei",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_188,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_188.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24129,https://mediateka.ek.szte.hu/items/show/24129,"A Kísérleti Fizikai Tanszék műszerei",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_205,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_205.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24119,https://mediateka.ek.szte.hu/items/show/24119,"A Kísérleti Fizikai Tanszék tanlaborja",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Természettudományi Kar; Kísérleti Fizikai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_192,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_192.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24079,https://mediateka.ek.szte.hu/items/show/24079,"A Növényélettani Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Növényélettani Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_122,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_122.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24080,https://mediateka.ek.szte.hu/items/show/24080,"A Növényélettani Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Növényélettani Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_123,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_123.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24084,https://mediateka.ek.szte.hu/items/show/24084,"A Növényélettani Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Növényélettani Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_129,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_129.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24043,https://mediateka.ek.szte.hu/items/show/24043,"A Sárkányölő Szent György szobor a Béke-épület ablakából háttérben a Kémiai Intézetek épületével",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Természettudományi Kar; Kémiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20968,https://mediateka.ek.szte.hu/items/show/20968,"A Szegedi Tudományegyetem Béke épülete",,,"Liebmann Béla",,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szeged - Gizella tér","Szegedi várostörténet (Liebmann-album)",,,"p. 10.",szeged_album_012_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/809aa9e0f87bc5e3c7a1103f3a5d279f.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20970,https://mediateka.ek.szte.hu/items/show/20970,"A Szegedi Tudományegyetem Béke épülete",,,"Liebmann Béla",,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szeged - Gizella tér","Szegedi várostörténet (Liebmann-album)",,,"p. 11.",szeged_album_013_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/9ccb7ae7fb7eeb94912ff729e185dda2.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20917,https://mediateka.ek.szte.hu/items/show/20917,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,"39x30 cm",,,"Egyetemi Képgyűjtemény",,,,karton_szeged_web_101,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/8a46f17a1d708602cddcece4a861bc54.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24081,https://mediateka.ek.szte.hu/items/show/24081,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"11x15 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_124,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_124.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24087,https://mediateka.ek.szte.hu/items/show/24087,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_133,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_133.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24088,https://mediateka.ek.szte.hu/items/show/24088,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_135,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_135.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24173,https://mediateka.ek.szte.hu/items/show/24173,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_254,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_254.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24174,https://mediateka.ek.szte.hu/items/show/24174,"A Szerves Kémiai Tanszék laboratóriuma",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"24x30 cm",,"Természettudományi Kar; Szerves Kémiai Tanszék","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_256,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szerves Kémiai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_256.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0