﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17642,https://mediateka.ek.szte.hu/items/show/17642,"Ünnepség a 80 éves Ábrahám Ambrus tiszteletére",,"2 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus; Greguss Pál; Ágoston György","Egyetemi Képgyűjtemény",,,,sztegy-200,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Ágoston György,Greguss Pál,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/200.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17646,https://mediateka.ek.szte.hu/items/show/17646,"Ünnepség a 80 éves Ábrahám Ambrus köszöntésére",,"2 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-204,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/204.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17435,https://mediateka.ek.szte.hu/items/show/17435,Ünnepség,,,"Liebmann Béla",,,,,,1955,,,fekete-fehér,fénykép,"14x9 cm",,"Karácsonyi Béla; Buza László; Dénes Leó","Egyetemi Képgyűjtemény",,,,sztegy-001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László,Dénes Leó,Karácsonyi Béla,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/001.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18322,https://mediateka.ek.szte.hu/items/show/18322,"Ünneplők felvonulása a Dóm téri épületek felavatásakor",,,,,,,,,"1930. október 25.",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem19,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem19.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18309,https://mediateka.ek.szte.hu/items/show/18309,"Ünneplők felvonulása a Dóm téri épületek felavatásakor",,,,,,,,,"1930. október 25.",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem17,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem17.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18334,https://mediateka.ek.szte.hu/items/show/18334,"Ünneplők a Pázmány Péter Tudományegyetem 300 éves jubileumi ünnepségén a Kúria épülete előtt",,,,,,,,,1936,,,fekete-fehér,fénykép,"17x22 cm",,"Ditrói Gábor rektor; Túry Sándor Kornél dékán; Zolnai Béla dékán; Gelei József dékán; Issekutz Béla dékán; Széki Tibor","Egyetemi Képgyűjtemény",,,,sztegy-5321,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Gelei József,Issekutz Béla,Széki Tibor,Túry Sándor Kornél,Zolnai Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5321.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18644,https://mediateka.ek.szte.hu/items/show/18644,"Ünneplők a József Attila szobor felavatásán",,,"Liebmann Béla",,,,,,"1964. október 10.",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5275,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szobor - József Attila,Szoboravatás - József Attila",http://digit.bibl.u-szeged.hu/sztegy/photo/5275.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18155,https://mediateka.ek.szte.hu/items/show/18155,"Ünneplő közönség az aulában",,,,,,,,,1984,,,fekete-fehér,fénykép,"9x13 cm",,"Grasselly Gyula; Krajkó Gyula; Kemenes Béla; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-716,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Grasselly Gyula,Kemenes Béla,Krajkó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/716.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18068,https://mediateka.ek.szte.hu/items/show/18068,"Ünneplő hallgatók az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-630,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség",http://digit.bibl.u-szeged.hu/sztegy/photo/630.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20525,https://mediateka.ek.szte.hu/items/show/20525,"Ünneplés az Akadémiai díj átvétele után",,,,,Budapest,,,,"1992. május 4.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték","Zsoldos Ferenc az Akadémiai Díj kitüntetettje","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_029,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/dc91abf2aae2e074687b9e36c4553674.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20524,https://mediateka.ek.szte.hu/items/show/20524,"Ünneplés az Akadémiai díj átvétele után ",,,,,Budapest,,,,"1992. május 4.",,,színes,fénykép,"9x 13 cm","Zsoldos Ferenc hagyaték
","Zsoldos Ferenc díjazott; Tuba Zoltán díjazott; Fekete Gábor ajánló; Ferenczy Lajos ajánló","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_03_028,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fekete Gábor,Ferenczy Lajos,Tuba Zoltán,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/3ff078f162b39e9fef303c0d5434c862.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21314,https://mediateka.ek.szte.hu/items/show/21314,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Péter,Tandori Károly",https://mediateka.ek.szte.hu/files/original/6814304d89899685df3d09bb842adda4.jpg,"Still Image","Tandori Károly hagyaték",1,0
21313,https://mediateka.ek.szte.hu/items/show/21313,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/ca5875ef4c6a3ce292796a6ad933375a.jpg,"Still Image","Tandori Károly hagyaték",1,0
21312,https://mediateka.ek.szte.hu/items/show/21312,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/2d9cb1313d49bfef16ba84b9367541b4.jpg,"Still Image","Tandori Károly hagyaték",1,0
21311,https://mediateka.ek.szte.hu/items/show/21311,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Nagy Péter,Tandori Károly",https://mediateka.ek.szte.hu/files/original/3fe649b4cd84949947c52fb69494357a.jpg,"Still Image","Tandori Károly hagyaték",1,0
21310,https://mediateka.ek.szte.hu/items/show/21310,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Nagy Péter,Tandori Károly",https://mediateka.ek.szte.hu/files/original/143903c551a2016f06c7c875cd1951fe.jpg,"Still Image","Tandori Károly hagyaték",1,0
21309,https://mediateka.ek.szte.hu/items/show/21309,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly","Egyetemi Képgyűjtemény",,,,tandori_web_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Hatvani László,Tandori Károly",https://mediateka.ek.szte.hu/files/original/00c50bdcbaa861a9225571af58b9b3ff.jpg,"Still Image","Tandori Károly hagyaték",1,0
17990,https://mediateka.ek.szte.hu/items/show/17990,"Ünnepi ülés",,,,,,,,,"1984. január 28.",,,fekete-fehér,fénykép,"9x12 cm",,"Csákány Béla; Komócsin Mihály MSZMP Csongrád Megyei Bizottságának első titkára; Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,sztegy-552,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Komócsin Mihály,Kristó Gyula,Rektori Hivatal","http://digit.bibl.u-szeged.hu/sztegy/photo/552.jpg,https://mediateka.ek.szte.hu/files/original/13868c74d0463d79d3284cc206f8edfe.jpg,https://mediateka.ek.szte.hu/files/original/703b7facad2de0c93248b614ca5e2d72.jpg,https://mediateka.ek.szte.hu/files/original/da20fc3db3b6bdafd4090cfbf01f94d6.jpg,https://mediateka.ek.szte.hu/files/original/e94ad7fa7447b2e31f7bfb8a89f1156d.jpg,https://mediateka.ek.szte.hu/files/original/af413edb3ce62d42f128ca749bbb1334.jpg,https://mediateka.ek.szte.hu/files/original/afb942320be63ae4848c7454c1588feb.jpg,https://mediateka.ek.szte.hu/files/original/48093fcc2b4d5164be6bb76d3731fe78.jpg,https://mediateka.ek.szte.hu/files/original/93732b66d7852e455b8745586da59212.jpg,https://mediateka.ek.szte.hu/files/original/67d6187610e758314424e23ef5347953.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18072,https://mediateka.ek.szte.hu/items/show/18072,"Ünnepi szentmise az egyetem 75. jubileumi ünnepi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes; Gyulay Endre püspök; Zentai Mária rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-634,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Gyulay Endre,Mészáros Rezső,Rácz Béla,Rácz Béláné,Zentai Mária",http://digit.bibl.u-szeged.hu/sztegy/photo/634.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18073,https://mediateka.ek.szte.hu/items/show/18073,"Ünnepi szentmise az egyetem 75. jubileumán",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Gyulay Endre püspök","Egyetemi Képgyűjtemény",,,,sztegy-635,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Gyulay Endre",http://digit.bibl.u-szeged.hu/sztegy/photo/635.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23077,https://mediateka.ek.szte.hu/items/show/23077,"Ünnepi szenátusülés közönsége",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,csakany_bela_web_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/db99128fa9374a969911f686033c4ff8.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18152,https://mediateka.ek.szte.hu/items/show/18152,"Ünnepi megemlékezés április 4-én",,"2 db kép van",,,,,,,1985,,,fekete-fehér,fénykép,"9x13 cm",,"Sipos Miklós; Szécsi József","Egyetemi Képgyűjtemény",,,,sztegy-713,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Sipos Miklós,Szécsi József",http://digit.bibl.u-szeged.hu/sztegy/photo/713.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23081,https://mediateka.ek.szte.hu/items/show/23081,"Ünnepi megemlékezés a felszabadulás 40. évfordulóján","40 – Nemzeti összefogással szocialista céljainkért",,,,Szeged,,,,"1985. április 4.",,,fekete-fehér,fénykép,"9x12 cm",,"J. Nagy László; Szabó G. László; Kristó Gyula rektor; Horuczi László","Egyetemi Képgyűjtemény",,,,kristo_gyula_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horuczi László,J. Nagy László,Kristó Gyula,Rektori Hivatal,Szabó G. László","https://mediateka.ek.szte.hu/files/original/ebf123f5cdf021f3ff42fa1ceb8ed8c2.jpg,https://mediateka.ek.szte.hu/files/original/673631006b9dcea0abdaccd0376c215b.jpg,https://mediateka.ek.szte.hu/files/original/2953c0c7cbe74fc0f03a0d49734beabe.jpg,https://mediateka.ek.szte.hu/files/original/1f976e0503d668e42d820bc2c50b87ba.jpg,https://mediateka.ek.szte.hu/files/original/e9ffcdea30f57969835c3700d446b628.jpg,https://mediateka.ek.szte.hu/files/original/d4ae4e588c829297c70d1d306fa93906.jpg,https://mediateka.ek.szte.hu/files/original/abd7c09c5d20245fc934291ac33bd871.jpg,https://mediateka.ek.szte.hu/files/original/e2673914a8a165651d480f854770e2ab.jpg,https://mediateka.ek.szte.hu/files/original/2c069f58ec6ba569f72bc533359193e8.jpg,https://mediateka.ek.szte.hu/files/original/73716089b298e811418f8b8133acc626.jpg,https://mediateka.ek.szte.hu/files/original/5ef48902ba09098700d1753a62dce82c.jpg,https://mediateka.ek.szte.hu/files/original/ab41cb87f5d86d5fa23845d211a2c4b8.jpg,https://mediateka.ek.szte.hu/files/original/5588c2563f8456be4562d4dcc6d63791.jpg,https://mediateka.ek.szte.hu/files/original/593bfc132fb0921c944975684c86171a.jpg,https://mediateka.ek.szte.hu/files/original/e5f92561db7c8f98b18bb02bb9e01c18.jpg,https://mediateka.ek.szte.hu/files/original/c79558ae0ab66e3505f60b9055d8c304.jpg,https://mediateka.ek.szte.hu/files/original/fec4946f43d1c8f9a6e0d1fbd5cf53e6.jpg,https://mediateka.ek.szte.hu/files/original/34a8e2544eb043eebe572d52498087c0.jpg,https://mediateka.ek.szte.hu/files/original/0097ad68ebcd6b8817b3e67236580221.jpg,https://mediateka.ek.szte.hu/files/original/d979eacc53fc90cedb8a699b3d2ebc4e.jpg,https://mediateka.ek.szte.hu/files/original/d713ade328e352f764779379b2dd490e.jpg,https://mediateka.ek.szte.hu/files/original/86cb89616beca7209ee9f32c5b84e69b.jpg,https://mediateka.ek.szte.hu/files/original/4708ac6fabc19fd4d77eee6c74cc2423.jpg,https://mediateka.ek.szte.hu/files/original/d5992b8714cd4e7e0aff6b69ea169dc2.jpg,https://mediateka.ek.szte.hu/files/original/7ef637f1a7a741abec4e3209a33016ae.jpg,https://mediateka.ek.szte.hu/files/original/64c6e5c4b93deef8e6074d6139b8b755.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21715,https://mediateka.ek.szte.hu/items/show/21715,"Ünnepi koncert a 33. Membrán-Transzport Konferencia résztvevőinek",,,"Zsoldos Ferenc",,Sümeg,,,,"2003. június 20-23.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kövér György; Várnai Orsolya; Fischer Emil","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_09_035,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fischer Emil,Kövér György,Várnai Orsolya",https://mediateka.ek.szte.hu/files/original/cd3c864e305393d15a015d8cd55671b8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
23082,https://mediateka.ek.szte.hu/items/show/23082,"Ünnepi fogadás a felszabadulás 40. évfordulóján a rektori díszteremben",,,,,Szeged,,,,"1985. április 4.",,,fekete-fehér,fénykép,"9x12 cm",,"Kristó Gyula rektor","Egyetemi Képgyűjtemény",,,,kristo_gyula_web_017,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/164728e0e97a4938d837185199680f6e.jpg,https://mediateka.ek.szte.hu/files/original/808af458d846d44433e9767b4766743e.jpg,https://mediateka.ek.szte.hu/files/original/ebed8f3df1bb41b8a815e7a3579ca102.jpg,https://mediateka.ek.szte.hu/files/original/8d8995a310ca0bfb211e2cf3c65e3588.jpg,https://mediateka.ek.szte.hu/files/original/6175b80a8fa2bd067bf72555198a758c.jpg,https://mediateka.ek.szte.hu/files/original/06f13254444d5a01b5d9ffd6c3503eda.jpg,https://mediateka.ek.szte.hu/files/original/1cc6b922aa700c266588b1b892e882e6.jpg,https://mediateka.ek.szte.hu/files/original/da4070a80ba7e630150031720fa1c4ca.jpg,https://mediateka.ek.szte.hu/files/original/10345d2f535fa09fe88dab3a6d7fa9f1.jpg,https://mediateka.ek.szte.hu/files/original/6073d46483e77071b05856ce153bdd61.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17483,https://mediateka.ek.szte.hu/items/show/17483,"Ünnepi előadás",,,"Liebmann Béla",,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Márta Ferenc; Kiss Károly az Elnöki Tanács tagja; Pólay Elemér","Egyetemi Képgyűjtemény",,,,sztegy-048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Károly,Márta Ferenc,Pólay Elemér,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/048.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0