﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8776,https://mediateka.ek.szte.hu/items/show/8776,Zwornik,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwornik,,,,1939,,,,fénykép,"6,1x8,6 cm (1647x2334 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 50.",shvoy-008-050-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/50.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8773,https://mediateka.ek.szte.hu/items/show/8773,Zwornik,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwornik,,,,1939,,,,fénykép,"6,3x8,5 cm (1580x2117 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 50.",shvoy-008-050-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/50.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
3875,https://mediateka.ek.szte.hu/items/show/3875,Zwinger-Wallpavillon,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,fénykép,"8,7x6,7 cm (2679x2052 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 63.",shvoy-001-063-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/63.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3838,https://mediateka.ek.szte.hu/items/show/3838,"Zwinger udvara a képtárral",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"13,4x8,2 cm (2025x1244 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 58.",shvoy-001-058-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/58.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3841,https://mediateka.ek.szte.hu/items/show/3841,"Zwinger repülőgépről",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1930,,,,fénykép,"8,4x4,9 cm (2997x1762 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 58.",shvoy-001-058-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/58.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
21411,https://mediateka.ek.szte.hu/items/show/21411,"Zwinger Palota Drezda",,,"Kaposy József",,Drezda,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 8.",album_web_010_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_010_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21401,https://mediateka.ek.szte.hu/items/show/21401,"Zwinger Palota Drezda",,,"Kaposy József",,Drezda,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_008_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_008_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21397,https://mediateka.ek.szte.hu/items/show/21397,"Zwinger Palota Drezda",,,"Kaposy József",,Drezda,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_007_02,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_007_02.jpg,"Still Image","Kaposy Ferenc albuma",1,0
21396,https://mediateka.ek.szte.hu/items/show/21396,"Zwinger Palota Drezda",,,"Kaposy József",,Drezda,,,,1910,,,szépia,fénykép,"9x12 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc albuma)",,,"p. 6.",album_web_007_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/5os_raktar_album_02/album_web_007_01.jpg,"Still Image","Kaposy Ferenc albuma",1,0
10767,https://mediateka.ek.szte.hu/items/show/10767,"Zwinger a 19. ezred állása előtt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,2x7,7 cm (1137x865 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; 19. honvéd gyalogezred","13. album (Shvoy Kálmán)",,,"p. 74.",shvoy-013-074-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/74.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
3874,https://mediateka.ek.szte.hu/items/show/3874,Zwinger,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Drezda,,,,1930,,,,fénykép,"8,7x6,7 cm (2685x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 63.",shvoy-001-063-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/63.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
4441,https://mediateka.ek.szte.hu/items/show/4441,"Zwingenberg a./Neckar",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Heilbronn a./Neckar",,,,1930,,,,fénykép,"8,4x6,4 cm (1508x1149 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 45.",shvoy-002-045-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/45.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
15499,https://mediateka.ek.szte.hu/items/show/15499,"Zwiesel csúcs a kereszt-el",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (844x523 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 71.",shvoy-018-071-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/71.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
6748,https://mediateka.ek.szte.hu/items/show/6748,"Zwieder-tó : Gátmű",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwieder-tó,,,,1928,,,,fénykép,"14,1x8,3 cm (3235x1943 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162931"">Shvoy Kálmán fotóalbumai : 4. album</a><br />leltári szám: XKEP 4",,"4. album (Shvoy Kálmán)",,,"p. 228.",shvoy-004-228-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/4.album/228.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 04. album",1,0
13981,https://mediateka.ek.szte.hu/items/show/13981,"Zwickenberg Scharnick-al Oberdrauburg mellett",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (867x536 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163713"">Shvoy Kálmán fotóalbumai : 17. album</a><br />leltári szám: XKEP 17",,"17. album (Shvoy Kálmán)",,,"p. 25.",shvoy-017-025-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/17.album/25.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 17. album",1,0
3804,https://mediateka.ek.szte.hu/items/show/3804,"Zwickau i.S. : Wilhelmstrasse","Zwickau i.S. Wilhelmstrasse",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwickau,,,,1930,,,,fénykép,"13,8x8,9 cm (3264x2175 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 52.",shvoy-001-052-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/52.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3803,https://mediateka.ek.szte.hu/items/show/3803,"Zwickau i.S. : Marktplatz-Vásártér","Zwickau i.S. Marktplatz-Vásártér",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwickau,,,,1930,,,,fénykép,"7,2x11 cm (1506x2347 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 52.",shvoy-001-052-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/52.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3805,https://mediateka.ek.szte.hu/items/show/3805,"Zwickau i.S. : Kilátás a városra","Zwickau i.S. Kilátás a városra",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwickau,,,,1930,,,,fénykép,"13,8x8,9 cm (3162x2037 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 52.",shvoy-001-052-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/52.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
3802,https://mediateka.ek.szte.hu/items/show/3802,"Zwickau i.S. : A város látképe","Zwickau i.S. a város látképe",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zwickau,,,,1930,,,,fénykép,"7,3x11 cm (1322x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 52.",shvoy-001-052-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/52.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
26280,https://mediateka.ek.szte.hu/items/show/26280,"Zuzmó( Xanthoria parietina)",,kartonált,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,,,,színes,tábla,"98,6x65,3 cm","VI.16/b, R.XVII./1., R/56",,"Biológus növényanatómiai táblák",,,,BIO-0149,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0149.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
7769,https://mediateka.ek.szte.hu/items/show/7769,"Zuss Braun (holland)",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"8,4x16,4 cm (1204x2318 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Philipsen-Braun, Maria; Olimpiai játékok; Úszás","6. album (Shvoy Kálmán)",,,"p. 49.",shvoy-006-049-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/49.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7756,https://mediateka.ek.szte.hu/items/show/7756,"Züs Braun (holl.) 100 m. első Gerard Blitz gratulál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"10,5x5,5 cm (2914x1530 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Philipsen-Braun, Maria; Blitz, Gerard; Olimpiai játékok; Úszás","6. album (Shvoy Kálmán)",,,"p. 47.",shvoy-006-047-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/47.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
4964,https://mediateka.ek.szte.hu/items/show/4964,Zürsersee,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zürsersee,,,,1928,,,,fénykép,"8,2x13,2 cm (1578x1051 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 19.",shvoy-003-019-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/19.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4976,https://mediateka.ek.szte.hu/items/show/4976,"Zürs-Lerch-i országút",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vorarlsberg,,,,1928,,,,fénykép,"5,3x8,2 cm (1381x2164 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 20.",shvoy-003-020-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/20.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4975,https://mediateka.ek.szte.hu/items/show/4975,"Zürs-Lerch-i országút",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vorarlberg,,,,1928,,,,fénykép,"13,1x8,4 cm (3422x2212 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 20.",shvoy-003-020-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/20.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4972,https://mediateka.ek.szte.hu/items/show/4972,"Zürs-lerch-i országút",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vorarlsberg,,,,1928,,,,fénykép,"8,3x5,6 cm (1190x1826 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 20.",shvoy-003-020-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/20.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4965,https://mediateka.ek.szte.hu/items/show/4965,"Zürs a/Aarlberg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vorarlberg,,,,1928,,,,fénykép,"13,3x8,2 cm (1568x1043 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 19.",shvoy-003-019-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/19.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
4974,https://mediateka.ek.szte.hu/items/show/4974,"Zürs - Lerch-i országút",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vorarlberg,,,,1928,,,,fénykép,"8,3x5,5 cm (2036x1327 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 20.",shvoy-003-020-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/20.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
15945,https://mediateka.ek.szte.hu/items/show/15945,"Zürich látképe az Alpokkal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zürich,,,,1924-05-18,magyar^^német,,,"analóg képeslap","14x9 cm (1683x1092 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 153",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-224,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/shvoy/vegyes/224.jpeg,https://mediateka.ek.szte.hu/files/original/82777dbcc9d57661ff3cab9c00fdf1bf.jpeg","Still Image","Shvoy Kálmán - vegyes képek",1,0
10025,https://mediateka.ek.szte.hu/items/show/10025,Zuoz,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zuoz,,,,1928,,,,fénykép,"14,1x9,1 cm (3267x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Zuoz, tájkép, látkép","11. album (Shvoy Kálmán)",,,"p. 68.",shvoy-011-068-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/68.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
4837,https://mediateka.ek.szte.hu/items/show/4837,"Zum Bären szálloda ",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Meersburg,,,,1930,,,,fénykép,"5,6x8,5 cm (1322x2036 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162899"">Shvoy Kálmán fotóalbumai : 2. album</a><br />leltári szám: XKEP 2",,"2. album (Shvoy Kálmán)",,,"p. 99.",shvoy-002-099-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/2.album/99.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 02. album",1,0
5116,https://mediateka.ek.szte.hu/items/show/5116,"Zugspitzén beépített feszület",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1928,,,,fénykép,"6,4x8,2 cm (1242x1594 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 44.",shvoy-003-044-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/44.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0
8520,https://mediateka.ek.szte.hu/items/show/8520,"Zugspitze Németország felől",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1937,,,,fénykép,"8,4x5,8 cm (2822x1978 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 17.",shvoy-008-017-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/17.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
5104,https://mediateka.ek.szte.hu/items/show/5104,"Zugspitze ; Osztrák kötélpálya a Zugspitzére",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Zugspitze,,,,1928,,,,fénykép,"6,3x8,2 cm (1585x2055 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162892"">Shvoy Kálmán fotóalbumai : 3. album</a><br />leltári szám: XKEP 3",,"3. album (Shvoy Kálmán)",,,"p. 42.",shvoy-003-042-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/3.album/42.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 03. album",1,0