﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25595,https://mediateka.ek.szte.hu/items/show/25595,"Juhász Gyula ajánlása Hirschfeld Ernőhöz",,"Hirschfeld Ernőnek szeretettel: Juhász Gyula Szeged, 1919 dec. 20.","Juhász Gyula (1883-1937) költő","Hirschfeld  Ernő (1901-1943) orvos",Szeged,,,,1919-12-20,magyar,ajánlás,kézírás,papír,"3x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00112528"">Juhász Gyula: Késő szüret</a><br />Budapest, Táltos, 1918<br />leltári szám: A 90480","Hirschfeld  Ernő  tulajdonosi bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,a_90480,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/39da731a31f57ddad89676b3e68174b3.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/a_90480/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/a_90480/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/01cdb47530aa1aba0e72723a8a433e17.jpg","Still Image",Ajánlás,1,0
25597,https://mediateka.ek.szte.hu/items/show/25597,"Karinthy Frigyes ajánlása Kovács Lászlóhoz",,"Kovács Lászlónak aki ha nem is kérdezett, legalább meghallgatott 932 júliús Lánchíd-kávéház Karinthy Frigyes","Karinthy Frigyes (1887–1938) író, költő, műfordító","Kovács László (1892–1963) (?)",Budapest,,,,1932-07,magyar,ajánlás,kézírás,papír,"8x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00036423"" target=""_blank"" rel=""noopener"">Karinthy Frigyes: ""Ki kérdezett...?"" címszavak a Nagy Enciklopédiához – cikkek, esszék, humoreszkek</a> Budapest, Singer és Wolfner, 1926<br />leltári szám: B 121590</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,b_121590,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karinthy Frigyes","https://mediateka.ek.szte.hu/files/original/d1e16f1c788586a23c9bd64148be1f62.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/b_121590/Image00001.jpg","Still Image",Ajánlás,1,0
25599,https://mediateka.ek.szte.hu/items/show/25599,"Nyíri Antal ajánlása a József Attila Tudományegyetem Könyvtárához",,"A JATE könyvtárának: Nyíri Antal","Nyíri Antal (1907–2000) nyelvész","József Attila Tudományegyetem Egyetemi Könyvtára",,,,,,magyar,ajánlás,kézírás,papír,"3x13 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00687730"" target=""_blank"" rel=""noopener"">Nyíri Antal: A nyelvtudós Mészöly Gedeon</a><br />Budapest, 1981<br />leltári szám: B 95639</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,b_95639,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyíri Antal","https://mediateka.ek.szte.hu/files/original/d8ecb859938333300396a0b5e6d805af.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/b_95639/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/b_95639/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/b_95639/Image00003.jpg","Still Image",Ajánlás,1,0
25606,https://mediateka.ek.szte.hu/items/show/25606,"Ligeti Lajos ajánlása Németh Gyulához",,"Németh Gyula tanár úrnak mély tisztelettel 1936. I. 17. L.L.","Ligeti Lajos (1902–1987) orientalista, filológus, turkológus nyelvész","Németh Gyula (1890–1976) nyelvész, turkológus",Budapest,,,,1936-01-17,magyar,ajánlás,kézírás,papír,"5x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00115344"" target=""_blank"" rel=""noopener"">Ligeti Lajos: Kína mult és jelen</a><br />Budapest, Magyar Szemle Társaság, 1935 <br />leltári szám: J/75 N 385","Az egyetemi könyvtár által tervezett  Németh Gyula  gyűjteményi ex librissel","Tulajdonosi bejegyzések, dedikációk, relikviák - Ajánlások",,,,j_75_n_385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos,Németh Gyula","https://mediateka.ek.szte.hu/files/original/62fdf418ab293d9280c095382427f509.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/j_75_n_385/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/j_75_n_385/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/j_75_n_385/Image00002.jpg","Still Image",Ajánlás,1,0
25611,https://mediateka.ek.szte.hu/items/show/25611,"Teleki Pál ajánlása Németh Gyulához",,"Igaz tisztelete jeléül Teleki Pál","Teleki Pál (1879-1941) földrajztudós, politikus","Németh Gyula (1890–1976) nyelvész",Szeged,,,,,magyar,ajánlás,kézírás,papír,"3x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00762891"">Teleki Pál: Szintézis és szisztéma a földrajzi előadásban</a><br />Budapest, Eggenberger, 1922<br />leltári szám: NOV 5989",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,t40_teleki,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/t40_teleki/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/309a7cd8cf3cf6057ff749fa62370b02.jpg","Still Image",Ajánlás,1,0
25612,https://mediateka.ek.szte.hu/items/show/25612,"Bálint Sándor ajánlása a szegedi egyetem Történeti Intézetéhez",,"A szegedi egyetem Történeti Intézetének Szeged, 1955. V. 13. Bálint Sándor","Bálint Sándor (1905-1981) néprajzkutató, művészettörténész","Szegedi Tudományegyetem Történeti Intézete (Szeged)",Szeged,,,,1955-05-13,magyar,ajánlás,kézírás,papír,"5x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00340282"">Bálint Gábor: A szegedi papucs</a><br />Szeged, TIT, 1955<br />leltári szám: VB 15806",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,vb_15806,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/100fc08fc0a7fa849ed33b5efa0013f0.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/vb_15806/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/vb_15806/Image00002.jpg","Still Image",Ajánlás,1,0
25615,https://mediateka.ek.szte.hu/items/show/25615,"Deme László ajánlása Ligeti Lajoshoz",,"Ligeti Lajos professzor úrnak sok emlékkel Deme László","Deme László (1921-2011) nyelvész","Ligeti Lajos (1902-1987) orientalista",,,,,,magyar,ajánlás,kézírás,papír,"4x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00273221"">Deme László: Az általános nyelvészet alapjai</a><br />Bratislava, Slovenské Pedagogické Nalk., 1969<br />leltári szám: X 196243","Ligeti Lajos hagyaték^^Az egyetemi könyvtár által tervezett Ligeti Lajos gyűjteményi ex librissel","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,x_196243,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2279892e9c00d8bbb1c90bac7eee3568.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/x_196243/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/938ba5a8b45f236a09e6d131464156f8.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/x_196243/Image00001.jpg","Still Image",Ajánlás,1,0
25629,https://mediateka.ek.szte.hu/items/show/25629,"Mészöly Gedeon ajánlása Dézsi Lajoshoz",,"Dézsi Lajos egyetemi tanár úrnak tisztelet jeléül Mészöly Gedeon","Mészöly Gedeon (1880–1960) nyelvész, műfordító","Dézsi Lajos (1868–1932) irodalomtörténész",,,,,,magyar,ajánlás,kézírás,papír,"2x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00311228"" target=""_blank"" rel=""noopener"">Mészöly Gedeon: Tinódi Sebestyén</a><br />Nagykőrös, Ottinger, 1906<br />leltári szám: 27172/1933/1934/4709</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_162568,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dézsi Lajos,Mészöly Gedeon","https://mediateka.ek.szte.hu/files/original/5fc470a8ce0d2ad84a37d0b41bf04b42.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_162568/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_162568/Image00002.jpg","Still Image",Ajánlás,1,0
25635,https://mediateka.ek.szte.hu/items/show/25635,"Hont Ferenc ajánlása Baróti Dezsőhöz és feleségéhez",,"Dezsőnek és Klárinak sok szeretettel, szoros barátsággal Feri Bp. 1973. III. 2.","Hont Ferenc (1907–1979) rendező, színházesztéta","Baróti Dezső (1911–1994) irodalomtörténész^^Baróti Dezsőné Egey Klára (?-)",Budapest,,,,1973-03-02,magyar,ajánlás,kézírás,papír,"7x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00076251"" target=""_blank"" rel=""noopener"">Hont Ferenc: A cselekvés művészete – önéletrajzi írások, esszék, tanulmányok</a><br /> Budapest, Gondolat, 1972<br />leltári szám: X 204529</p>","Baróti Dezső hagyaték","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_186841,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Hont Ferenc","https://mediateka.ek.szte.hu/files/original/e24fe1bad85dd535f2ffcc452a8012f0.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_186841/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_186841/Image00002.jpg","Still Image",Ajánlás,1,0
25638,https://mediateka.ek.szte.hu/items/show/25638,"Vajda György Mihály ajánlása Róna-Tas Andráshoz",,"Róna-Tas Andrásnak szeretettel, a hajdani szegedi esték emlékére Bpest, 2001 januárjában VajdaGy Mihály","Vajda György Mihály (1914–2001) irodalomtörténész, kritikus, pedagógus","Róna-Tas András (1931–) nyelvész, orientalista",Budapest,,,,2001-01,magyar,ajánlás,kézírás,papír,"9x9 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/458147"" target=""_blank"" rel=""noopener"">Vajda György Mihály: Egy irodalmi Közép-Európáért: kilenc tanulmány</a><br />Budapest, Fekete Sas, 2000<br />leltári szám: X 233015</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_200338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Róna-Tas András,Vajda György Mihály","https://mediateka.ek.szte.hu/files/original/044bb7b9f17aaf1602a25d54a7a0e14a.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_200338/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_200338/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_200338/Image00003.jpg","Still Image",Ajánlás,1,0
25643,https://mediateka.ek.szte.hu/items/show/25643,"Kristó Gyula ajánlása  Olajos Teréziához és Szádeczky-Kardoss Samuhoz",,"Olajos Terikének és Szádeczky-Kardoss Samunak tisztelettel ajánlja Kristó Gyula Szeged, 1980. jún. 13.","Kristó Gyula (1939–2004) történész","Olajos Terézia (1941–2018) klasszika-filológus^^Szádeczky-Kardoss Samu (1918–2004) klasszika-filológus",Szeged,,,,1980-06-13,magyar,ajánlás,kézírás,papír,"3x6 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00116731"" target=""_blank"" rel=""noopener"">Kristó Gyula: Levedi törzsszövetségétől Szent István államáig</a><br />Budapest, Magvető, 1980<br />leltári szám: X 283640</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_228435,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristó Gyula,Olajos Terézia,Szádeczky-Kardoss Samu","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_228435/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_228435/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/4eaa72e450761e921a2230aadbd96e75.jpg","Still Image",Ajánlás,1,0
25648,https://mediateka.ek.szte.hu/items/show/25648,"Sík Sándor ajánlása Pintér Jenőhöz",,"Pintér Jenőnek, az írónak, a harcos, vezéri magyarnak, igaz tisztelettel és barátsággal Sík Sándor","Sík Sándor (1889-1963) költő,  irodalomtörténész","Pintér Jenő (1881-1940) irodalomtörténész",,,,,,magyar,ajánlás,kézírás,papír,"5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00324853"">Sík Sándor: Zrínyi. Magyar tragédia öt felvonásban</a><br />Budapest, Franklin-Társulat, 1923<br />leltári szám: J/21 1445",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_53340,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/5fcb74e59c4a9170dcc0636fd1058ba4.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_53340/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_53340/Image00001.jpg","Still Image",Ajánlás,1,0
25653,https://mediateka.ek.szte.hu/items/show/25653,"Radnóti Miklós ajánlása Gáspár Zoltánhoz",,"Gáspár Zoltán barátomnak kézszorítással Radnóti Miklós 1933. II. 5.","Radnóti Miklós (1909-1944) író, költő, műfordító","Gáspár Zoltán (1901-1945) szociográfus, lapszerkesztő",,,,,1933-02-05,magyar,ajánlás,kézírás,papír,"3x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00086240"">Radnóti Miklós: Lábadozó szél</a><br />Szeged, Délmagyarország Hírlap- és Ny., 1933<br />leltári szám: J/21 G 341",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_60701,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/6886e3c10e774821d5cbde27a63fd4bc.jpg,https://mediateka.ek.szte.hu/files/original/73d445db0d6d03da9573efb1202619e9.jpg,https://mediateka.ek.szte.hu/files/original/d3189c88b211c085fc8cee941187dfcc.jpg,https://mediateka.ek.szte.hu/files/original/47543f792bde8afe2342bd5db69d2244.jpg","Still Image",Ajánlás,1,0
25655,https://mediateka.ek.szte.hu/items/show/25655,"Faludy György ajánlása Gáspár Zoltánnéhoz és aláírása",,"Gáspár Zoltánnénak nagy szeretettel barátsággal Faludy György Budapest 1947 május és Szeged, 1989 április 13-án Faludy György","Faludy György (1910-2006) író, költő, műfordító","Gáspár Zoltánné (?-?)",Budapest^^Szeged,,,,1947-05^^1989-04-13,magyar,"ajánlás ; aláírás",kézírás,papír,"12x11 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00729970"">Faludy György: Őszi harmat után</a><br />Budapest, Officina, 1947<br />leltári szám: X 62177",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás^^Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,xa_62847,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/38822e45bff9a2a461fd95513f8571b3.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_62847/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_62847/Image00001.jpg","Still Image",Ajánlás,1,0
25656,https://mediateka.ek.szte.hu/items/show/25656,"Baka István ajánlása Kiss Ferenchez",,"Kiss Ferencnek baráti tisztelettel Baka István 85. IV. 27.","Baka István (1948-1995) költő, műfordító","Kiss Ferenc (1928-1999) irodalomtörténész, kritikus",Szeged,,,,1985-04-27,magyar,ajánlás,kézírás,papír,"7x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00163661"">Baka István: Döbling</a><br />Budapest, Szépirodalmi K., 1985<br />leltári szám: MAGY 29230/151568",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_75356,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_75356/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/26bff05461a8547d860d1d8c97f332f5.jpg","Still Image",Ajánlás,1,0
25657,https://mediateka.ek.szte.hu/items/show/25657,"Boda Domokos ajánlása",,"Üdvözlettel BD","Boda Domokos (1921–2015) gyermekgyógyász",,Szeged,,,,,magyar,ajánlás,kézírás,papír,"1,5x7 cm ; 6x10 cm (kártya)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibSZO00025019"" target=""_blank"" rel=""noopener"">Survey of the activities – practical work, teaching and scientific research at the Department of Paediatrics Szeged University Medical School 1963-1983 on twentieth anniversary of Boda's service as head of the Department</a><br />Szeged, SZOTE, 1983<br />leltári szám: ÁOK D 13992/923/1983</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_78395,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos","https://mediateka.ek.szte.hu/files/original/6ca1697e659a2b9221235fc013915a3f.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_78395/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_78395/Image00001.jpg","Still Image",Ajánlás,1,0
25658,https://mediateka.ek.szte.hu/items/show/25658,"Jakucs László ajándékozó bejegyzése a József Attila Tudományegyetem Földrajzi Intézetéhez",,"A József Attila Tudományegyetem Földrajzi Intézetének Dr. Jakucs László Szeged, 1963. aug. 20.","Jakucs László (1926-2001) geológus, barlangkutató"," József Attila Tudományegyetem Földrajzi Intézet (Szeged)",Szeged,,,,1963-08-20,magyar,ajánlás,kézírás,papír,"4x3,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibFOC00000373"">Jakucs László: Gefangen in der Baradla-Höhle. Forschungen in den unterirdischen Labyrinthen Ungarns</a><br />Leipzig, VEB F.A. Brockhaus, 1961<br />leltári szám: J/14 B 3104/12525",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_8627,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_8627/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_8627/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/f69b7eb8a8f8bca444b29857e5115f9d.jpg","Still Image",Ajánlás,1,0
25660,https://mediateka.ek.szte.hu/items/show/25660,"Horger Antal ajánlása Mészöly Gedeonhoz",,"Mészöly Gida barátomnak igaz tiszteletem és szeretetem jeléül Sz. 1934. máj. 26. A szerző","Horger Antal (1872-1946) nyelvész","Mészöly Gedeon (1880- 1960) nyelvész",Szeged,,,,1934-05-26,magyar,ajánlás,kézírás,papír,"3x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibELTE187473"">Horger Antal: A magyar nyelvjárások, egy térkép melléklettel</a><br />Budaoest, Kókai, 1934<br />leltári szám: J/24 2028","Mészöly Gedeon ajándékozó bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_119443,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/936750cbb2290f0af1731b7d7629f148.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_119443/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/f242719db177796ee32ee13ca35bbecc.jpg","Still Image",Ajánlás,1,0